Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,3,12,503.16478516778,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,6,29,481.1386928774,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,10,34,497.38235294118,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,6,24,484.6037005482,
Grant Park CX Cup,2018-10-7,Men Cat 5,9,48,445.95,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,10,24,506.17476560102,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,7,37,455.19673988327,
Across the Beeriers,2018-11-3,Men CAT 5,4,15,438.04355617064,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,11,21,535.71680067764,
Across the Beeriers,2018-11-4,Men CAT 5,5,18,446.48896257304,
Road Atlanta CX,2018-11-11,Men Open Cat 5,7,23,450.27783577184,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,14,23,521.80669953599,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,6,24,433.85054159519,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,14,23,514.26432128835,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,6,19,467.51308661017,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,6,14,462.95282622386,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,4,19,430.45840956435,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,DNF,18,594.22357913574,
Grant Park CX,2019-10-6,Men Cat 4,14,33,461.12201698165,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,22,29,597.16262269147,
Boundary Waters,2019-10-27,Men 4,13,21,498.33148091592,
Boundary Waters,2019-10-27,Masters 35+ 4/5,12,24,486.20741851885,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,15,14,576.99975571252,
Across the Beeriers,2019-11-2,Men CAT 4,16,22,473.0205869483,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,5,16,447.10926774026,
Across the Beeriers,2019-11-3,Men CAT 4,19,19,519.78690004349,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,9,22,434.18089070266,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,16,22,473.79618834562,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,15,46,473.08706592147,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,16,40,477.12528430377,
Grant Park CX Cup,2021-10-3,Men Cat 4,5,17,452.79308523233,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,6,19,480.73527472563,
Elks Aidmore Cyclocross,2021-10-17,Men  4,15,17,508.03979216677,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,DNF,16,698.08601329871,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,9,17,484.21441855733,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,5,6,477.89021093785,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 35+ 4/5 Cat,7,9,544.20639500654,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,9,14,538.25850563364,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,9,15,500.14093423815,
Across the Beeriers,2021-12-4,Men cat 4,DNF,7,508.61629626156,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,12,17,507.18772277429,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,7,10,485.68294983579,
Across the Beeriers,2021-12-5,Men Masters 35+ 4/5 Cat,9,11,551.20071490588,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,19,23,536.76721830655,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 35+ 4/5,12,14,553.47250649312,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,15,15,535.96935259439,
EPTC CX CLASSIC,2022-11-13,Men  4,8,15,479.92550175747,
EPTC CX CLASSIC,2022-11-13,Men Masters 35+ 4/5,8,8,513.00928227338,
Across the Beeriers Day 1,2022-12-3,Men  4,13,16,516.56757975158,
Across the Beeriers,2022-12-4,Men  4,17,17,560.12170335347,
Across the Beeriers in LaGrange,2023-09-30,Men  4,9,12,511.49785329262,
CX Battle at Brown's Mill,2023-10-1,Men  4,10,12,528.73172655938,
Grant Park CX Cup,2023-10-22,Men  4,13,17,530.03080565103,
Middle Georgia State University Cyclocross,2023-11-5,Men  4,6,7,495.6326692056,
Nash Dash,2023-12-2,Men  4,11,12,513.11035016687,
Nash Dash,2023-12-3,Men  4,11,12,523.39418982258,
