Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,63,131,546.91531665635,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,50,104,581.69572516229,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,34,75,549.63858065377,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,13,34,534.9271472706,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,29,74,530.96224538486,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,30,83,558.24864690432,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,27,74,571.16617593587,
Cross Crusade #1,2008-10-5,Category C,92,134,606.86210670488,
Cross Crusade #2,2008-10-12,Category C,120,140,667.65234383506,
Cross Crusade #3,2008-10-19,Category C,106,137,647.1392485565,
Cross Crusade #4,2008-10-25,Category C,54,64,669.25804099306,
Cross Crusade #5,2008-10-26,Category C,58,103,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,104,125,623.51094277262,
