Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,16,36,534.9375,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,19,43,540,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,16,21,454.08660571418,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,20,30,573.89097718453,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,16,29,536.02227326669,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,19,44,516.12284760481,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,DNF,31,529.79548456126,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,22,35,568.87086411703,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,22,27,477.93419547238,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,19,34,526.49622412055,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,DNF,28,670.81407744739,
Raccon Twp Park Cross,2010-12-12,MEN 4,10,17,558.68800696878,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,31,93,509.43707787534,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,47,108,531.45066923189,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,2,24,447.47794432119,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,11,19,477.65117753094,
Kickoff Cross,2011-10-1,Men's Cat 3/4,9,12,464.75738268359,
Kickoff Cross,2011-10-1,Men's Cat 4,12,32,509.02304516215,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,13,31,512.68971967839,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,19,25,463.81591610014,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,11,32,478.37498807872,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,16,26,427.77525047716,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,26,30,468.49331643713,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,9,30,470.73049351049,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,11,32,484.01376007823,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,15,25,443.96897297659,
Amity Horror Cross,2011-11-5,Men Cat 4  ,9,24,521.24023528296,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,18,26,436.75772916665,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,13,31,509.74205191023,
Murrysville Cyclocross,2011-11-6,3/4 Men,21,26,476.81758547447,
Racoon Cross,2011-11-13,Men's Cat 4,11,32,474.88684319279,
Racoon Cross,2011-11-13,Men's Cat 3/4,19,26,439.8415894414,
Little Washington Cross,2011-11-19,Men's Cat 4,8,19,480.90877721634,
Little Washington Cross,2011-11-19,Men's Cat 3/4,19,26,441.04263711756,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,5,23,459.26432139512,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,17,23,479.26008378554,
Holiday CX Beatings,2011-12-11,Men 4  ,10,25,456.37291812469,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,15,23,483.57714849659,
Kickoff Cross,2012-10-13,Men's Masters (40 +),17,19,547.47430615981,
Kickoff Cross,2012-10-13,Men's Cat 3/4,28,35,474.09533728802,
Military Cross,2012-10-20,Men Masters  40 49,19,21,534.15794726119,
Military Cross,2012-10-20,Men Cat 3/4  ,36,43,538.21182153883,
Marilla Park Cyclocross,2012-10-28, Masters ,14,18,534.73006323774,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,30,37,487.05544933136,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,28,29,515.63992137953,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,18,20,550.94562034453,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,29,30,506.11200614796,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,17,17,569.01667228848,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,29,31,474.80382205454,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,17,17,564.87922062514,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,23,36,488.19373336162,
Raccoon Park CX,2012-11-18,Men Tandem  ,1,2,,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,17,19,489.88721521836,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Tandem  ,1,2,,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,32,33,506.62949928168,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Tandem  ,2,2,,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,19,22,515.75085370996,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,14,14,464.22437319976,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,13,14,499.14313023018,
Kickoff Cross,2015-10-3,Men Cat 3/4,12,15,509.84215877787,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,15,17,541.15394677503,
