Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,41608,Kenny,Wehn,Stan's Master's,,37549,245.03150516056,269.51718756276,
Men 35+,2,5771,Michael,Carroll,Stan's Masters,,175586,335.81011542787,286.09041952904,
Men 35+,3,107295,Jonathon,Delacey,DWC,,,317.54900462076,302.66365149532,
Men 35+,4,107296,Jens,Nielson,Stan's Masters,,,324.45171604719,319.23688346159,
Men 35+,5,12140,Joe,Burtoni,Stan's Masters,,5632,363.77659396508,335.81011542787,
Men 35+,6,73916,Jason,Quenzler,Sport Systems/MTC,,82358,348.18239978674,352.38334739415,
Men 35+,7,25274,Dave,Hagen,FLC,,,347,368.95657936043,
Men 35+,8,107288,Andre,Michaud,DWC,,,288.03619136954,385.52981132671,
Men 35+,9,84805,Rick,Bennett,,,336424,417.4622301081,402.10304329299,
Men 50+,1,108343,Ries,Robison,Sport System,,,500,447.19807675719,
Men 50+,2,2418,Steve,Lamont,DWC,,20229,477.60028567273,466.97537953555,
Men 50+,3,87827,Rich,Larson,DEVO,,302077,513.05997018457,486.75268231392,
Men 50+,4,108344,Rich,Bagienski,3D,,,500,506.52998509228,
Men 50+,5,7738,Greg,Smith,DWC,,125991,577.16898357718,526.30728787065,
Men 50+,6,12302,Walt,Axthelm,Stan's Masters,,2153,619.21894217674,546.08459064901,
Men 50+,DNF,1518,Joel,Richards,DWC,,264647,466.64826413008,565.86189342738,
Men A,1,1160,Troy,Wells,Clif Bar,,112599,206.10799790097,189.85242075328,
Men A,2,85788,Ben,Sonntag,Clif Bar,,,199.6175135806,197.48414308084,
Men A,3,37103,Mike,Wilk,3D Racing,,87730,213.58900337321,205.1158654084,
Men A,4,12246,Travis,Brown,Trek,,5171,250.37036609035,212.74758773595,
Men A,5,2176,Grant,Berry,,,148636,354.8509802192,220.37931006351,
Men A,6,2404,Ned,Overend,Specialized,,26957,231.52132327746,228.01103239106,
Men A,7,47937,Cody,Cupp,FLC,,328698,278.15463642688,235.64275471862,
Men A,8,66593,Nicholas,Lemke,Scalo Velo,,202433,235.98682497874,243.27447704618,
Men A,9,20479,Greg,Lewis,Trek,,180506,237.17793620607,250.90619937373,
Men A,10,66846,James,Rowan,Colavita,,283821,272.88552167515,258.53792170129,
Men A,11,66579,Keegan,Swenson,Cannondale,,282247,217.9296239469,266.16964402884,
Men A,12,2607,Chad,Cheeney,DEVO,,104313,269.23606553992,273.8013663564,
Men A,13,84237,Caleb,Thompson,Gear Grinder,,173357,276.31212314617,281.43308868395,
Men A,14,75133,Steven,Morozowich,DWC,,82579,296.41754847762,289.06481101151,
Men A,15,79288,Ryan,Standish,FLC,,314860,255.18561618244,296.69653333907,
Men A,16,107292,Garrett,Alexander,FLC,,301253,320.91038685599,304.32825566662,
Men A,17,56832,Ben,Stalker,FLC,,252617,309.8581441561,311.95997799418,
Men A,18,91059,Adam,Digby,FLC,,295155,323.2526930535,319.59170032173,
Men A,19,41612,Kolby,Preble,Clif Bar,,284714,258.53792170129,327.22342264929,
Men A,DNF,107297,Phil,Cowan,FLC Alum,,,351.92098581417,334.85514497684,
Men A,DNF,12811,Andrew,Hammond,FLC,,191844,342.43307391096,334.85514497684,
Men A,DNF,14030,Thomas,Jones,Salsa Veloce,,101818,314.94608580048,334.85514497684,
Men B,1,78217,Jeff,Cheever,Groove Subaru,,387902,443.15941626964,355.44589640261,
Men B,2,99541,Mike,Hurst,Carver's,,416868,414.26649229976,364.35239207624,
Men B,3,51373,Morgan,Murri,Gecko,,25560,397.08901991041,373.25888774987,
Men B,4,92957,Graham,Robinson,PSCC,,416952,447.76952797373,382.1653834235,
Men B,5,69436,Scott,Dahlberg,DWC,,414143,396.79192904535,391.07187909713,
Men B,6,26161,Peter,Marshall,DWC,,287830,417.79136611802,399.97837477076,
Men B,7,25130,John,Mcmanus,DWC,,93502,401.5145101849,408.88487044439,
Men B,8,107300,Steve,Koller,Colavita,,19608,390.69528514195,417.79136611802,
Men B,9,108345,Jonathon,Schreiner,Sealo Veloce,,,400,426.69786179165,
Men B,10,91550,Jonah,Masek,,,417537,636.22158433805,435.60435746528,
Men B,11,107828,Eric,Cheever,Kokopelli,,,427.34070316712,444.51085313891,
Men B,12,108346,Jason,Spoo,,,,400,453.41734881254,
Men B,13,107305,Wesley,Caldwell,,,414607,434.79013514153,462.32384448616,
Men B,14,25276,Travis,Oliger,DWC,,208678,449.8126120205,471.23034015979,
Men B,15,88629,Nathan,Masek,,,22797,441.21748613428,480.13683583342,
Men B,DNF,66970,Joe,Fortin,The Bicycle Co.,,283635,473.72929921736,489.04333150705,
Open Women,1,69126,Sofia,Gomez-villafane,FLC,,332624,370.93435007055,327.28225235136,
Open Women,2,76272,Brittany,Clawson,FLC,,218066,382.03709484927,348.04971409737,
Open Women,3,63985,Carmen,Small,Specialized,,229709,361.41312712225,368.81717584337,
Open Women,4,107819,Brianne,Marshal,Tough Girl,,,402.14238690852,389.58463758937,
Open Women,5,25453,Sarah,Sturm,Bear Development,,275320,422.23912216276,410.35209933538,
Open Women,6,107293,Charlotte,Lenssen,Colavita,,20900,505.79510522242,431.11956108138,
Open Women,7,27242,Anne,Cheeney,DEVO,,272068,484.7494972853,451.88702282738,
Open Women,8,108341,Jen,Robinson,,,213275,440,472.65448457338,
Open Women,9,12162,Martha,Iverson,DWC,,80010,548.79037310193,493.42194631939,
Open Women,10,66974,Morgan,Fortin,High Desert Bikes,,332772,577.34207109533,514.18940806539,
Open Women,DNF,108342,Bionic betsy,Richards,DWC,,,440,534.95686981139,
