Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,3,32,263.18710469591,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,3,32,263.18710469591,
Flückiger Cross Madiswil,2016-11-13,Women Elite,1,17,263.18710469591,
Cylo-cross International de Nyon,2016-12-3,Women Elite,1,10,263.18710469591,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,3,23,251.20276792251,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,1,17,260.79023734123,
Swiss National Championships,2017-01-8,Women Elite,1,10,260.79023734123,
EKZ CrossTour Baden,2017-09-17,Women Elite,5,41,280.87988282736,
Radcross Illnau,2017-09-24,Women Elite,2,23,323.62734128793,
EKZ CrossTour Bern,2017-10-1,Women Elite,4,30,286.42861567321,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,2,18,297.56067644447,
EKZ CrossTour Aigle,2017-10-15,Women Elite,3,26,292.17726779564,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,3,27,272.84991671795,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,15,26,308.28839668529,
Flückiger Cross Madiswil,2017-11-12,Women Elite,2,20,293.16841508472,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,1,16,280.2987521366,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,1,17,287.6560987199,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,5,40,265.78925609147,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,2,31,321.57312399502,
EKZ CrossTour Meilen,2018-01-2,Women Elite,4,28,270.50966099226,
Swiss National Championships,2018-01-13,Women Elite,1,14,288.98715646633,
