Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,28875,Spencer,Petrov,QCW Lion Hearts,, 301051,650,552.5,
Juniors 10-12,2,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,650,564.6875,
Juniors 10-12,3,6220,Eden,Webb,Red Zone Cycling,,269657,599.37433694898,576.875,
Juniors 10-12,4,28876,John,Morris,Lionhearts,, 301022,650,589.0625,
Juniors 10-12,5,28877,Evan,Segar,Lionhearts,,301097,650,601.25,
Juniors 10-12,6,8271,Ryan,Madis,One Call Now,,284218,644.77431526151,613.4375,
Juniors 10-12,7,28878,Zachary,Ross,Lionhearts,, 301225,650,625.625,
Juniors 10-12,8,28879,Robert,Prewitt,,,267669,650,637.8125,
Juniors 10-12,9,18053,Evan,Beckmeyer,7 Hills Racing,, 301713,615.62295458806,650,
Juniors 10-12,10,28880,Enzo,Allwein,Lionhearts,,301180,650,662.1875,
Juniors 10-12,11,17930,Cate,Mcshane,RED ZONE Cycling,,285340,594.46733494663,674.375,
Juniors 10-12,12,28881,Zane,Ash,QCW Lion Hearts,,301021,650,686.5625,
Juniors 10-12,13,28882,Jackson,Mcnear,RedZone Cycling,,301315,650,698.75,
Juniors 10-12,14,17887,Frances,Haley,Red Zone Cycling,,285432,565.98386431591,710.9375,
Juniors 10-12,15,20808,Abigail,Roof,QCW Lion Hearts,,,671.14197554421,723.125,
Juniors 10-12,16,28883,Bryce,Welling,QCW - Kids on Wheels,,,650,735.3125,
Juniors 10-12,17,28884,Nathan,Ross,Lionhearts,,301226,650,747.5,
Juniors 10-12,DNF,28885,Matthew,Grolmes,Lionhearts,,301019,,,
Juniors 13-14,1,5718,Erik,Madis,One Call Now,,,650,540.58515058063,
Juniors 13-14,2,28965,Ben,Glover,Red Zone Cycling,,292770,650,562.4681204645,
Juniors 13-14,3,8362,Will,Mandrola,Red Zone Cycling,,285197,571.90018046495,584.35109034838,
Juniors 13-14,4,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,650,606.23406023225,
Juniors 13-14,5,8394,Rachel,Dobrozsi,Lionhearts,,267450,607.94759028458,628.11703011613,
Juniors 13-14,6,5723,Andrew,Rademacher,QCW Lion Hearts,,267448,630.15281106717,650,
Juniors 13-14,7,28967,Emily,Falk,Red Zone Cycling,,296089,650,671.88296988387,
Juniors 13-14,8,28968,Mackenzie,Green,QCW Lion Hearts,,300251,650,693.76593976775,
Juniors 13-14,9,28969,Devin,Fischer,,,,650,715.64890965162,
Juniors 13-14,10,13805,Evan,Sennett,Red Zone Cycling,,283745,569.5449555521,737.5318795355,
Juniors 13-14,11,5722,Michael,Gruenwald,Lionhearts,,270146,686.31584336312,759.41484941937,
Juniors 15-16,1,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,,,
Juniors 15-16,2,5717,Sammy,Dobrozsi,,,235804,,,
Juniors 15-16,3,28920,Alex,Melloy,Red Zone Cycling,,299824,,,
Juniors 15-16,4,28921,Tyler,Lach,Zephyr Wheel Sports,, 301009,,,
Juniors 15-16,5,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Juniors 15-16,6,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,,,
Juniors 15-16,7,28924,Mary frances,Sharpshair,Lionhearts,,,,,
Juniors 15-16,DNF,22842,John,May jr,Red Zone Cycling,,,,,
Juniors 17-18,1,2575,Jarrett,Frauhiger,Prochain,,,,,
Juniors 17-18,DNF,15212,Will,Bain,BikeClicks/Team Louisville,,286658,,,
Men - Cat 4 - 35+,1,17910,Scot,Herrmann, team DAYTON,, 196635,578.26831701235,469.84268982017,
Men - Cat 4 - 35+,2,28932,Gregory,Fasig, Zephyr / Cycle Sport,,111145,540,474.22752170641,
Men - Cat 4 - 35+,3,8597,Jeff,Cyrus, CORA,,86510,540,478.61235359265,
Men - Cat 4 - 35+,4,3288,Scott,Lyle, QCW,,21897,624.49608097901,482.99718547888,
Men - Cat 4 - 35+,5,28933,Dave,Placke, Team OPLP,,328878,540,487.38201736512,
Men - Cat 4 - 35+,6,13822,Butch,Farrell, Smittys-Cylery/Wellington Orthopaedic,,284835,540,491.76684925136,
Men - Cat 4 - 35+,7,8448,John,Downey,,,9932,546.69215955711,496.1516811376,
Men - Cat 4 - 35+,8,28934,Shannon,Smith, Darkhorse Racing,,222039,540,500.53651302384,
Men - Cat 4 - 35+,9,28935,Shane,Nalley,,,301929,540,504.92134491008,
Men - Cat 4 - 35+,10,8449,Doug,Roemer, Rogue Racing Project - 502,, 271151,497.44168673938,509.30617679632,
Men - Cat 4 - 35+,11,13823,Matt,Becher, Smitty's Cyclery,,364903,577.69866209787,513.69100868256,
Men - Cat 4 - 35+,12,20180,Doug,Carraway,,,287612,564.69024309481,518.0758405688,
Men - Cat 4 - 35+,13,28936,Joern,Brockhaus, Team Dayton,, 286015,540,522.46067245504,
Men - Cat 4 - 35+,14,28937,Matthew,Stierwalt,,,,540,526.84550434128,
Men - Cat 4 - 35+,15,18058,Tom,Mulpagano, Shamrock Cycles,,142260,531.85599090098,531.23033622752,
Men - Cat 4 - 35+,16,22845,Jerry,Hayes, Queen City Wheels,, 233064,540,535.61516811376,
Men - Cat 4 - 35+,17,28939,Jason,Cox,,,357631,540,540,
Men - Cat 4 - 35+,18,6270,Evan,Clark, Dirt Diggler,,328888,587.14427157132,544.38483188624,
Men - Cat 4 - 35+,19,8579,Damon,Brown, Pedal The Planet/CES,, 270914,515.02015162945,548.76966377248,
Men - Cat 4 - 35+,20,15172,Pope,Mobley, BickClicks/Team Louisivlle,, 274141,557.07823306252,553.15449565872,
Men - Cat 4 - 35+,21,6273,Brian,Segal, Rogue Racing Project,, 270558,586.43484562245,557.53932754496,
Men - Cat 4 - 35+,22,8361,John,Molnar,,,269895,635.57451550083,561.9241594312,
Men - Cat 4 - 35+,23,8321,Richard,Mccreary, Team Dayton,,139952,659.01901872356,566.30899131744,
Men - Cat 4 - 35+,24,28940,Eric,Schumacher, 7 Hills Racing,,319556,540,570.69382320368,
Men - Cat 4 - 35+,25,22017,David,Garlow,,,,630.05803170554,575.07865508992,
Men - Cat 4 - 35+,26,28941,Duncan,Spillman,,,300113,540,579.46348697616,
Men - Cat 4 - 35+,27,17935,Guy,Dillon, 7 Hills Racing,,,700.3513388607,583.8483188624,
Men - Cat 4 - 35+,28,17909,Mark,Whitt, Team Dayton,,286502,628.25862932758,588.23315074864,
Men - Cat 4 - 35+,29,28942,Stephen,Farren,,,,540,592.61798263488,
Men - Cat 4 - 35+,30,28943,Jon,Timmons,,,301343,540,597.00281452112,
Men - Cat 4 - 35+,31,20803,James,Havey, Commonwealth Eye Surgery / Pedal the Planet,, 271271,644.15032471462,601.38764640735,
Men - Cat 4 - 35+,32,28944,Karsten,Beck,,,,540,605.77247829359,
Men - Cat 4 - 35+,33,3286,Dave,Nissen, QCW,,,580.60019803244,610.15731017983,
Men - Cat 4 - 35+,DNF,13845,Chris,Halioris, Rogue Racing Project,,211555,,,
Men - Cat 4 - 35+,DNF,28945,Brian,Desoto,,,299635,,,
Men - Cat 4 - 35+,DNF,28946,Dominic,Lopresti,,,,,,
Men - Cat 4 - 35+,DNF,52751,Patrick,Lach,,,145722,,,
Men - Cat 4 - 35+,DNF,6198,Justin,Forbes,,,106788,,,
Men - Cat 4 - 45+,1,13864,Scott,Belcher, 7 Hills Racing,, 275510,557.52541054098,463.96553298661,
Men - Cat 4 - 45+,2,28954,Kevin,Skipworth,,,294491,540,479.17242638929,
Men - Cat 4 - 45+,3,28955,Carroll,Mike,  Ohio Ortho,,,540,494.37931979197,
Men - Cat 4 - 45+,4,20450,Brien,Fields, World Bicycle Relief,,179342,657.70899841184,509.58621319464,
Men - Cat 4 - 45+,5,28956,Rodger,Cooper, Captured by Cooper Photography,, 221784,540,524.79310659732,
Men - Cat 4 - 45+,6,28957,Barry,Hughes,,,,540,540,
Men - Cat 4 - 45+,7,28958,Dale,Eads, Cyclesport,,142059,540,555.20689340268,
Men - Cat 4 - 45+,8,5781,Randy,Morris,,, 284697,643.80690409946,570.41378680536,
Men - Cat 4 - 45+,9,28959,Dave,Fagin,,,298904,540,585.62068020803,
Men - Cat 4 - 45+,10,5783,John,Rademacher, Queen City Wheels,,,600.04820470714,600.82757361071,
Men - Cat 4 - 45+,11,28960,Bruce,Skillings, Team Dayton Bicycling,,45949,540,616.03446701339,
Men - Cat 4 - 45+,DNF,28961,Wes,Harris, Speedway Wheelmen,, 15233,,,
Men - Cat 4 - 45+,DNF,28962,Don,Bill, Team Dayton Cycling,,203552,,,
Men - Cat 4 - 45+,DNF,5782,Mark,Mckenney, 7 Hills Racing,,270287,,,
Men - Cat 4 - 45+,DNF,128785,Ryan,Smith, CKW Racing,,254271,,,
Men - Cat 4 - 45+,DNF,28963,Chuck,Winklemann, Team Dayton,,,,,
Men - Cat 4 - 45+,DNF,28964,Dennis,Coy,,,,,,
Men - Cat 4 - Open,1,20433,Micah,Fritzinger, Schellers,, 290524,373.43479764775,434.84469552073,
Men - Cat 4 - Open,2,5716,Luke,Haley, Red Zone Cycling,, 259716,459.56863541333,439.4166652807,
Men - Cat 4 - Open,3,28887,Chauncey,Joyce, 7 Hills Racing,, 296435,540,443.98863504067,
Men - Cat 4 - Open,4,28888,Dan,Bartholomew,,,,540,448.56060480064,
Men - Cat 4 - Open,5,20176,Tim,Sholl, Ohio Orthopedic Center of Excellence/ Moro Cyclin,,,535.17734877749,453.13257456061,
Men - Cat 4 - Open,6,23397,Kevin,Vanwert, ZWS - Team 1,,284271,548.03333195152,457.70454432057,
Men - Cat 4 - Open,7,5717,Sammy,Dobrozsi,,,235804,459.56522188314,462.27651408054,
Men - Cat 4 - Open,8,20827,Kristofer,Karwisch, BioWheels/Reece-Campbell Racing,,285292,616.46611954051,466.84848384051,
Men - Cat 4 - Open,9,28889,Ray,Smith, Humana/Cycler's Cafe,,292526,540,471.42045360048,
Men - Cat 4 - Open,10,28890,Johnnie,Burik,,,,540,475.99242336045,
Men - Cat 4 - Open,11,28891,Ryan,Stubenrauch, Ohio Orthopedic Cycling Team,,210980,540,480.56439312041,
Men - Cat 4 - Open,12,5724,Cooper,Simon, Red Zone Cycling,, 269420,619.90730073577,485.13636288038,
Men - Cat 4 - Open,13,2575,Jarrett,Frauhiger,,,,540,489.70833264035,
Men - Cat 4 - Open,14,5719,Ian,Mcshane, Red Zone Cycling,,257336,498.61010479053,494.28030240032,
Men - Cat 4 - Open,15,28892,Michael,Webber, Rogue Racing Project,,301319,540,498.85227216029,
Men - Cat 4 - Open,16,28893,Tom,Swallow,,,387152,540,503.42424192025,
Men - Cat 4 - Open,17,13818,Tim,Delgado, Team Hungry,,209838,484.10474532563,507.99621168022,
Men - Cat 4 - Open,18,20824,James,Billiter,,,285273,540.43713766417,512.56818144019,
Men - Cat 4 - Open,19,13843,Lance,Brown,,,284915,598.86313041638,517.14015120016,
Men - Cat 4 - Open,20,22161,Jonathan,Nichols, Central Kentucky Wheelmen,,269211,469.18842749353,521.71212096013,
Men - Cat 4 - Open,21,28894,Jimmy,Flaherty,,,,540,526.2840907201,
Men - Cat 4 - Open,22,32159,Nicholas,Leonard, Ohio Valley Velo,,240152,540,530.85606048006,
Men - Cat 4 - Open,23,5725,Gavin,Haley, Red Zone Cycling,,259719,494.03335562851,535.42803024003,
Men - Cat 4 - Open,24,28896,Andrew,Mann,,,,540,540,
Men - Cat 4 - Open,25,8488,Brad,Oakley, Pedal the Planet/Commonwealth Eye Surgery,, 293684,536.71061610052,544.57196975997,
Men - Cat 4 - Open,26,6271,Cameron,Poole,,,,536.79469541714,549.14393951994,
Men - Cat 4 - Open,27,28897,Michael,Kleute,,,,540,553.7159092799,
Men - Cat 4 - Open,28,13826,Scott,Murschel, Team Abundance,,202250,544.71041097957,558.28787903987,
Men - Cat 4 - Open,29,28898,Matt,Hassman,,,,540,562.85984879984,
Men - Cat 4 - Open,30,20826,Kurtis,Fraley, Ohio Orthopedic/ Moro Cycling,,295857,707.09209091051,567.43181855981,
Men - Cat 4 - Open,31,28899,Jamie,Williamson, Queen City Wheels,,298032,540,572.00378831978,
Men - Cat 4 - Open,32,28900,Jason,Garneret, CORA-Cincinnati Off-Road Alliance,,315328,540,576.57575807975,
Men - Cat 4 - Open,33,6200,Martin,Lally,,,,596.56264315446,581.14772783971,
Men - Cat 4 - Open,34,17907,Mike,Frankeberger, Clarksville Schwinn,,,541.80434163319,585.71969759968,
Men - Cat 4 - Open,35,4405,,,,,,611.33216309322,590.29166735965,
Men - Cat 4 - Open,36,28901,Brent,Skatzes, None :(,,,540,594.86363711962,
Men - Cat 4 - Open,37,28902,Jimm,Mcelroy, ITS Kane,,240433,540,599.43560687959,
Men - Cat 4 - Open,38,28903,Tim,Bender,,,324762,540,604.00757663955,
Men - Cat 4 - Open,39,28904,Adam,Stevens,,,290229,540,608.57954639952,
Men - Cat 4 - Open,40,28905,Kyle,Combs,,,233619,540,613.15151615949,
Men - Cat 4 - Open,41,2709,Chris,Blanchard,,,,540,617.72348591946,
Men - Cat 4 - Open,42,58524,Brian,Schultz, Moro Cycling/Ohio Orthopedic,,284685,595.31207000276,622.29545567943,
Men - Cat 4 - Open,43,28906,Christopher,Carville, BioWheels/Reece-Campbell Racing,,,540,626.86742543939,
Men - Cat 4 - Open,44,28907,Jesse,Roberson, Scheller's Racing,, 126455,540,631.43939519936,
Men - Cat 4 - Open,45,13833,Michael,Galinger,,,290794,656.74254487264,636.01136495933,
Men - Cat 4 - Open,46,28908,Zachery,Roberts,,,,540,640.5833347193,
Men - Cat 4 - Open,DNF,28909,Gregg,Casillo,,,,,,
Men - Cat 4 - Open,DNF,28910,Jeremy,Crumbaugh, Speedway Wheelmen,,280757,,,
Men - Cat 4 - Open,DNF,28911,Louis,Nicholson, Miami University,,,,,
Men - Cat 4 - Open,DNF,17565,Andrew,Wright,,,288383,,,
Men - Cat 4 - Open,DNF,28912,Charles,Bossart,,,301464,,,
Men - Cat 4 - Open,DNF,5748,Kerry,Nordstrom, Team Hungry,, 237155,,,
Men - Cat 4 - Open,DNF,28913,Schroeder,Adam,,,,,,
Men - Cat 4 - Open,DNF,28914,Graydon,Spanner, National Engineering,,297891,,,
Men - Cat 4 - Open,DNF,28915,Chrictopher,Maggio,,,,,,
Men - Cat 4 - Open,DNF,28916,Michael,Starr,,,62201,,,
Men - Cat 4 - Open,DNF,24244,Cas,Lane,,, 301912,,,
Men Cat 1/2/3,1,5684,Mike,Sherer, The Pony Shop,,232977,246.35471738823,229.61254822253,
Men Cat 1/2/3,2,5737,Mitchell,Kersting, Barbasol,, 237344,274.21307203175,233.63444276814,
Men Cat 1/2/3,3,5874,Michael,Mihalik, Freddie Fu Cycling Team,,245927,262.6904525723,237.65633731374,
Men Cat 1/2/3,4,3310,Andrew,Messer, DRT Racing,,212310,273.49370441665,241.67823185935,
Men Cat 1/2/3,5,8378,Robert,Kendall, Barbasol,, 117036,373.36290395837,245.70012640496,
Men Cat 1/2/3,6,5740,Mike,Kennedy,,,256322,277.86156040968,249.72202095056,
Men Cat 1/2/3,7,28948,Josh,Gerelach, Humana,,,220,253.74391549617,
Men Cat 1/2/3,8,8588,Christopher,Nevitt, BikeClicks/Team Louisville,, 259511,326.23777154217,257.76581004177,
Men Cat 1/2/3,9,34206,Cornelius,Nathaniel,,,,220,261.78770458738,
Men Cat 1/2/3,10,28949,Gatch,John,,,,220,265.80959913299,
Men Cat 1/2/3,11,28950,David,Huber,,,,220,269.83149367859,
Men Cat 1/2/3,12,28951,Webb,Morgan,,,,220,273.8533882242,
Men Cat 1/2/3,13,5741,Zachary,Edwards, DRT Racing,,213958,316.68940415607,277.87528276981,
Men Cat 1/2/3,14,28952,Moran,Marcus,,,,220,281.89717731541,
Men Cat 1/2/3,15,2207,Kyle,Wingler, olympus homes,,245279,334.71820751151,285.91907186102,
Men Cat 1/2/3,16,6284,Scott,Moro,,,205611,347.61640096662,289.94096640662,
Men Cat 1/2/3,17,20172,Katsu,Tanda, Team Athens p/b KT Prototype,,219952,428.68807551413,293.96286095223,
Men Cat 1/2/3,18,13876,Jacob,Virostko, BioWheels/Reece-Campbell Racing,,202432,321.16221880776,297.98475549784,
Men Cat 1/2/3,19,11341,Fox,Matt,,,,220,302.00665004344,
Men Cat 1/2/3,20,17948,Christopher,Chartier, Alderfer Bergen,,207349,360.71299531168,306.02854458905,
Men Cat 1/2/3,21,8226,Andy,Hague,,,,338.3530044738,310.05043913465,
Men Cat 1/2/3,22,28953,Tinsler,Nick,,,,220,314.07233368026,
Men Cat 1/2/3,DNF,6227,Mike,Purvis, WORKitOUT / KHS,,,,,
Men Cat 1/2/3,DNF,13874,Dan,Campbell, Panther / RGF p/b Felt,,327894,,,
Men Cat 1/2/3,DNF,5680,Brian,Nieport, National Engineering,,,,,
Men Cat 1/2/3,DNF,5675,Isaac,Neff, Alderfer Bergen,,200724,,,
Men Cat 1/2/3,DNF,3303,Rick,Toler, Team Kreitler Rollers,,66088,,,
Men Cat 1/2/3 35+ 45+ Combined,1,3298,Phil,Noble,io Wheels/Reece-Campbell Racing,,52520,250.24166428845,218.71586408647,
Men Cat 1/2/3 35+ 45+ Combined,2,6132,Michael,Mcshane,alistoga Racing Team,, 23836,254.67888585918,227.98954207927,
Men Cat 1/2/3 35+ 45+ Combined,3,3302,Donald,Galligher,RT Consulting,,180004,267.01779368698,237.26322007206,
Men Cat 1/2/3 35+ 45+ Combined,4,6161,Mitch,Graham,ioWheels/Reece-Campbell Racing,,119773,301.2928366548,246.53689806486,
Men Cat 1/2/3 35+ 45+ Combined,5,2285,Gerry,Pflug,peedgoat/SPK,,27999,249.41591290661,255.81057605765,
Men Cat 1/2/3 35+ 45+ Combined,6,3279,Morgan,Webb,arbisol,,,282.56745843352,265.08425405044,
Men Cat 1/2/3 35+ 45+ Combined,7,6229,Brian,Andriot,ouisville Firefighters,,275805,325.05924643464,274.35793204324,
Men Cat 1/2/3 35+ 45+ Combined,8,28870,Peter,Bauer,untington Bank,,,330,283.63161003603,
Men Cat 1/2/3 35+ 45+ Combined,9,5763,John,Mandrola,alistoga Racing Team,, 201258,306.53518492518,292.90528802882,
Men Cat 1/2/3 35+ 45+ Combined,10,6239,Keith,Lucas,utdoor Adventures,,209624,307.92418298029,302.17896602162,
Men Cat 1/2/3 35+ 45+ Combined,11,8346,Erik,Fagerberg,alistoga Racing Team,,11159,323.38162003623,311.45264401441,
Men Cat 1/2/3 35+ 45+ Combined,12,3278,Bill,Crank,edal the Planet/CES,, 8075,363.20597746148,320.72632200721,
Men Cat 1/2/3 35+ 45+ Combined,13,28871,Carlos,Menengues,ioWheels/Reece-Campbell Racing,,,330,330,
Men Cat 1/2/3 35+ 45+ Combined,14,28872,Sr john,May,              b,,,330,339.27367799279,
Men Cat 1/2/3 35+ 45+ Combined,15,8438,Dan,Lach,WS - Team 1,,119674,391.00684649906,348.54735598559,
Men Cat 1/2/3 35+ 45+ Combined,16,28873,Jim,Almgren,,,,330,357.82103397838,
Men Cat 1/2/3 35+ 45+ Combined,17,3321,Joe,Bellante,ioWheels/Reece-Campbell Racing,,199092,354.22451427237,367.09471197118,
Men Cat 1/2/3 35+ 45+ Combined,18,3260,Roger,Wilson,edal the planet/ces,,60570,330,376.36838996397,
Men Cat 1/2/3 35+ 45+ Combined,19,5765,Scott,Young,ri Tech,,109205,399.36551361956,385.64206795676,
Men Cat 1/2/3 35+ 45+ Combined,20,1799,Mike,Otting, Hills,,26933,417.00042527766,394.91574594956,
Men Cat 1/2/3 35+ 45+ Combined,21,1822,Tj,Turner,ioWheels/Reece-Campbell Racing,,59765,399.77807176381,404.18942394235,
Men Cat 1/2/3 35+ 45+ Combined,22,2370,James,Turner,eam IPRO,, 189407,434.65975614616,413.46310193514,
Men Cat 1/2/3 35+ 45+ Combined,23,6189,Scott,Bond,peedway Wheelman,,190551,424.15092809297,422.73677992794,
Men Cat 1/2/3 35+ 45+ Combined,24,3268,Matthew,Koehn,peedway Wheelmen,,19546,457.27249316788,432.01045792073,
Men Cat 1/2/3 35+ 45+ Combined,DNF,5731,Frederick,Rose,ikeReg.com,, 30553,,,
Men Cat 1/2/3 35+ 45+ Combined,DNF,6175,Martin,Bearden,ikeClicks/Team Louisville,, 269250,,,
Men Cat 1/2/3 35+ 45+ Combined,DNF,28874,Thomas,Brockman,ouisville Fire Fighters,,257632,,,
Men Cat 1/2/3 35+ 45+ Combined,DNF,3328,Marty,Smith,ES/Pedal the Planet,,60144,,,
Men Cat 1/2/3 35+ 45+ Combined,DNF,3262,Rick,Lyons,ike clicks,,157236,,,
Men Cat 3 35+,1,15170,Rodney,Roof, Zephyr Wheel Sports,,236003,474.77760107286,396.98406802489,
Men Cat 3 35+,2,15188,Steven,Bivens, Ohio Valley Velo,,257617,438.48096000389,407.1030402468,
Men Cat 3 35+,3,13827,Peter,Hills, Team Dayton,,117544,487.97748860968,417.2220124687,
Men Cat 3 35+,4,13819,Jeff,Schoeny, team dayton,,277142,433.99785804413,427.3409846906,
Men Cat 3 35+,5,15171,Russell,Melton, Sports Connection Hyden,, 207560,487.86167901111,437.4599569125,
Men Cat 3 35+,6,6242,Duane,Walker, BikeClicks.com/Team Louisville,,220314,457.60123544314,447.57892913441,
Men Cat 3 35+,7,15189,Todd,Nix, Ohio Valley Velo,,242343,467.44969660711,457.69790135631,
Men Cat 3 35+,8,8325,Larry,Stickler, FETZER CYCLING TEAM,,233853,468.18405054932,467.81687357821,
Men Cat 3 35+,9,8348,Andrew,Cover, Zephyr Wheel Sports,,,400,477.93584580012,
Men Cat 3 35+,10,3283,Layne,Peters, Team Awesome,,91115,412.98391398654,488.05481802202,
Men Cat 3 35+,11,5747,Andrew,Millard, ZWS - Team 1,,42755,460.95227664667,498.17379024392,
Men Cat 3 35+,12,23353,Rick,Maier, Team Dayton,,48035,510.128831921,508.29276246583,
Men Cat 3 35+,13,18057,Nathan,Mirus, Biowheels/Reece-campbell,,280756,482.32354531247,518.41173468773,
Men Cat 3 35+,17,13864,Scott,Belcher, 7 Hills Racing,, 275510,557.52541054098,528.53070690963,
Men Cat 3 35+,DNF,6175,Martin,Bearden, BikeClicks/Team Louisville,, 269250,,,
Men Cat 3 35+,DNF,6290,John,West, BikeClicks/Team Louisville,,265025,,,
Men Cat 3 35+,DNF,5749,Bryan,Bell, Dayton Gruppetto,,,,,
Men Cat 3 35+,DNF,6178,Kenny,Sipes, CKW Racing,, 176930,,,
Men Cat 3 35+,DNF,28886,Douglas,Moody, Zephry Wheel Sports,, 54403,,,
Men Cat 3 35+,DNF,2378,John,Riedel, ALAN North America Cyclocross Team,,60626,,,
Men Cat 3 45+,1,8565,Glenn,Francisco, Team Louisville,,116557,413.82730217885,351.17848306284,
Men Cat 3 45+,2,1799,Mike,Otting, 7 Hills Racing,,26933,417.00042527766,363.75888928759,
Men Cat 3 45+,3,39358,David,Hart, Zephyr Wheel Sports,,166902,408.62574217704,376.33929551234,
Men Cat 3 45+,4,3303,Rick,Toler, Team Kreitler Rollers,,66088,346.07502310931,388.91970173709,
Men Cat 3 45+,5,8342,Mark,Hooton, Rogue Racers,,16694,450,401.50010796185,
Men Cat 3 45+,6,5770,Lou,Beckmeyer, 7 Hills Racing,, 239440,433.10302623225,414.0805141866,
Men Cat 3 45+,7,3267,Doug,Hamilton, BioWheels/Reece-Campbell Racing,,198036,518.47411803244,426.66092041135,
Men Cat 3 45+,8,6189,Scott,Bond, Speedway Wheelman,,190551,424.15092809297,439.2413266361,
Men Cat 3 45+,9,5746,Mitchell,Beckner, One Call Now,, 183739,455.06156214979,451.82173286085,
Men Cat 3 45+,10,17884,Lars,Andersen,,,217734,525.58679447262,464.4021390856,
Men Cat 3 45+,11,3264,Harry,Wicks, Biowheels/Reese- Campbell Racing,, 120150,495.3790183592,476.98254531035,
Men Cat 3 45+,12,15718,Frank,Mesi, French Meadow Bakery/Fortistar,,,424,489.56295153511,
Men Cat 3 45+,13,2423,Gary,Dugovich, Beaver Valley Velo,,10134,571.03974279178,502.14335775986,
Men Cat 3 45+,14,5769,Bill,Kennedy, Evil Clown/Bad Billy's,,172301,530.23172363806,514.72376398461,
Men Cat 3 45+,15,6277,Jonathan,Spicker, Queen City Wheels,, 45961,453.6434657217,527.30417020936,
Men Cat 3 45+,16,13864,Scott,Belcher, 7 Hills Racing,, 275510,557.52541054098,539.88457643411,
Men Cat 3 45+,DNF,6178,Kenny,Sipes, CKW Racing,, 176930,,,
Men Cat 3 45+,DNF,28886,Douglas,Moody, Zephry Wheel Sports,, 54403,,,
Men Cat 3 45+,DNF,2378,John,Riedel, ALAN North America Cyclocross Team,,60626,,,
Men Cat 3 Open,1,3309,Travis,Mullen,edal The Planet,, 170108,400,338.40594548424,
Men Cat 3 Open,2,39359,Josh,Johnson,RT Racing,,257134,635.61654135338,343.53974721471,
Men Cat 3 Open,3,17886,Andrew,Dillman,ed Zone Cycling,, 261876,365.65905741671,348.67354894519,
Men Cat 3 Open,4,14779,Nathan,Roberson,chellers,, 160464,415.41297144131,353.80735067566,
Men Cat 3 Open,5,3324,Adam,Rodkey,eam Tortuga,,167200,378.96095379719,358.94115240613,
Men Cat 3 Open,6,20470,Joshua,Prater,,,28616,400,364.0749541366,
Men Cat 3 Open,7,15729,Paul,Mesi,RENCH MEADOW BAKERY_Fortistar,,281614,254.52048202749,369.20875586707,
Men Cat 3 Open,8,8567,Mike,Dulin,ob's Red Mill,,84921,366.2989208755,374.34255759754,
Men Cat 3 Open,9,8594,Gregory,Charkoudian,edal the Planet/CES,,238856,437.58042960436,379.47635932801,
Men Cat 3 Open,10,13907,Glen,Gardner,ortechs Group,,12819,485.88404055694,384.61016105848,
Men Cat 3 Open,11,28927,Thomas,Herman,lan,,193527,400,389.74396278896,
Men Cat 3 Open,12,13821,Dave,Mundy,,,284686,440.29259561551,394.87776451943,
Men Cat 3 Open,13,13810,Brian,Collier,ioWheels/Reece- Campbell Racing,,284326,397.25540965119,400.0115662499,
Men Cat 3 Open,14,28928,Jason,Mott,mittys Cyclery,,232186,400,405.14536798037,
Men Cat 3 Open,15,6238,Josh,Biven,ouisville Firefighters,,234251,406.52648856529,410.27916971084,
Men Cat 3 Open,16,3327,Ryan,Lindsay,ephyr Wheel Sports,, 156487,459.19397067828,415.41297144131,
Men Cat 3 Open,17,3334,David,Groen,ational Engineering,,189291,453.93889331205,420.54677317178,
Men Cat 3 Open,18,5709,Mark,Farmer,hio Orthopedic/Moro Cycling,,208828,422.33671568102,425.68057490226,
Men Cat 3 Open,19,6173,Martin,Meadows,peedway,,242541,475.69665017581,430.81437663273,
Men Cat 3 Open,20,6197,Jaden,Sempsrott,ioWheels/Reece-Campbell Racing,, 285450,483.1943623856,435.9481783632,
Men Cat 3 Open,21,17956,Dave,Billman,,,,517.87684415091,441.08198009367,
Men Cat 3 Open,22,3331,Steven,Gers,ioWheels/Reece-Campbell Racing,,239935,365.04780201701,446.21578182414,
Men Cat 3 Open,23,2466,Allen,Morris,ne Call Now / Project Velo Racing,,,513.97871683791,451.34958355461,
Men Cat 3 Open,24,8170,Jason,Leaman,tark Velo,,,464.55079336516,456.48338528508,
Men Cat 3 Open,25,22825,Rick,Smith,,,145045,418.8523765775,461.61718701555,
Men Cat 3 Open,26,28929,Andrew,Allwein,,,123421,400,466.75098874603,
Men Cat 3 Open,27,20209,Gregg,Shanefelt,NU Multisport,,205264,505.26429193585,471.8847904765,
Men Cat 3 Open,28,1906,Zack,Sager,,,,400,477.01859220697,
Men Cat 3 Open,29,5710,Christopher,Slone,eam Dayton,,225645,615.85849953147,482.15239393744,
Men Cat 3 Open,30,28930,Tim,Beberniss,ne Call Now,,,400,487.28619566791,
