First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Peterson,Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 15-16,3,5,,
Andrew,Peterson,Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,11,15,450.83399097607,
Andrew,Peterson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,33,66,489.84666748804,
Jeffrey,Brock,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,24,101,382.01042250902,
Varner,Seaman,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,74,179,533.18099131541,
Eric,Fischer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,3,54,333.71696644302,
Anna,Peterson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,13,37,544.18524451098,
Greg,Shaffer,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,26,36,481.27018070646,
Andrew,Peterson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,16,46,415.62099259295,
Greg,Shaffer,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,56,90,469.89954536248,
Varner,Seaman,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,74,154,540.10333212376,
Henry,Peterson,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,15,45,379.24083676725,
Eric,Fischer,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,13,49,378.98080306819,
Anna,Peterson,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,5,22,498.33384931331,
Amy,Shaffer,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,67,76,663.15006934963,
Henry,Peterson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,17,45,395.43972286304,
Anna,Peterson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,7,21,529.77037125424,
Andrew,Peterson,Cross Crusade: Barton Park,2012-11-4,Masters 50+,29,59,478.90221230844,
Greg,Shaffer,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,21,161,397.80442937241,
Henry,Peterson,Cross Crusade: Barton Park,2012-11-4,Junior Men,18,49,389.43527931224,
Eric,Fischer,Cross Crusade: Barton Park,2012-11-4,Category B,15,57,370.74159374831,
Anna,Peterson,Cross Crusade: Barton Park,2012-11-4,Junior Women,5,13,526.24959879693,
Greg,Shaffer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,14,109,414.24767208987,
Henry,Peterson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,24,51,411.53654744274,
Eric,Fischer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,15,61,374.08061258079,
Anna,Peterson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,6,22,507.65175179148,
Andrew,Peterson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,26,57,449.67599729388,
Jeffrey,Brock,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,86,87,557.71914255187,
Varner,Seaman,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,58,126,529.24982110212,
Mike,Liefeld,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,125,126,706.62777291719,
Henry,Peterson,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,27,50,411.04625084655,
Eric,Fischer,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,19,62,387.06414339564,
Anna,Peterson,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,5,24,489.51581140129,
Andrew,Peterson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,25,72,429.18522325287,
Jason,Butler-brown,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,38,128,393.96364790783,
Jeffrey,Brock,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,65,128,443.68290816737,
Greg,Shaffer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,19,217,405.38473955228,
Varner,Seaman,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,107,217,549.84989710593,
Kevin,Veaudry casaus,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,216,217,705.80660128317,
Henry,Peterson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,29,59,420.83854356742,
Eric,Fischer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,16,68,370.6457785088,
Andrew,Peterson,Cross Crusade: Rainier,2012-10-14,Masters 50+,18,51,418.65034729046,
Eric,Fischer,Cross Crusade: Rainier,2012-10-14,Category B,27,56,411.67356656803,
Anna,Peterson,Cross Crusade: Rainier,2012-10-14,Junior Women,3,11,534.61964362504,
Jeffrey,Brock,GPTB: Ninkrossi,2012-10-13,Master 35+ B,5,38,377.95274338655,
Varner,Seaman,GPTB: Ninkrossi,2012-10-13,Master 35+ C,15,38,500.39838904485,
Jason,Butler-brown,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,83,138,468.7081179303,
Varner,Seaman,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,104,224,547.32937065281,
Andrew,Peterson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,45,77,518.78229081657,
Eric,Fischer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,17,73,357.64477605656,
Henry,Peterson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,59,73,535.22208358579,
Anna,Peterson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,2,18,491.73986561987,
Jeffrey,Brock,GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,15,34,420.55720682197,
Jeffrey,Brock,Battle at Barlow,2012-09-30,Masters 35+ B,12,69,350.04150506589,
Varner,Seaman,Battle at Barlow,2012-09-30,Masters 35+ C,34,110,474.61299981633,
Eric,Fischer,Battle at Barlow,2012-09-30,Category B,27,46,434.54413413771,
Jeffrey,Brock,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,27,27,572.09384062804,
Eric,Fischer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,1,31,365.63712763948,
Henry,Peterson,Double Cross Day Two,2012-09-16,Junior Men 17-18,1,2,,
Andrew,Peterson,Double Cross Day Two,2012-09-16,Master 50+,14,26,467.1903569279,
Eric,Fischer,Double Cross Day Two,2012-09-16,Category C,1,23,369.40539021923,
Varner,Seaman,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,29,50,529.28164326915,
Eric,Fischer,GPTB: Double Cross #1,2012-09-15,Category C,1,29,415.96980189714,
Eric,Fischer,GPTB: Het Meer CX Race,2012-09-9,Category C,5,40,437.75683902026,
Jeffrey,Brock,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,37,64,455.10344502513,
Varner,Seaman,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,22,86,442.03005501909,
Andrew,Peterson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,17,24,481.16781664825,
Anna,Peterson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,2,6,528.82094318719,
Andrew,Peterson,Cross Crusade #8,2011-11-13,Masters 50+,24,58,440.9549911526,
Jeffrey,Brock,Cross Crusade #8,2011-11-13,Masters 35+ B,44,108,399.44688057419,
Jason,Butler-brown,Cross Crusade #8,2011-11-13,Masters 35+ B,75,108,468.87117623662,
Varner,Seaman,Cross Crusade #8,2011-11-13,Masters 35+ C,55,192,462.23101129786,
Johnny,Hergert,Cross Crusade #8,2011-11-13,Junior Men,31,44,449.68778651501,
Anna,Peterson,Cross Crusade #8,2011-11-13,Junior Women,13,14,664.00320625846,
Eric,Fischer,Cross Crusade #8,2011-11-13,Category C,2,117,348.96747312878,
Andrew,Peterson,Cross Crusade #7,2011-11-6,Masters 50+,31,60,479.35022937061,
Jason,Butler-brown,Cross Crusade #7,2011-11-6,Masters 35+ B,60,87,472.0052324587,
Jeffrey,Brock,Cross Crusade #7,2011-11-6,Masters 35+ B,75,87,515.09639693737,
Augusto,Carneiro,Cross Crusade #7,2011-11-6,Masters 35+ C,35,156,432.00857589713,
Varner,Seaman,Cross Crusade #7,2011-11-6,Masters 35+ C,81,156,556.19871361543,
Jacob,Balderas,Cross Crusade #7,2011-11-6,Masters 35+ C,85,156,566.99785602572,
Jamaal,Folsom,Cross Crusade #7,2011-11-6,Clydesdale,32,48,639.98957033662,
Johnny,Hergert,Cross Crusade #7,2011-11-6,Junior Men,47,73,448.23841662039,
Eric,Fischer,Cross Crusade #7,2011-11-6,Category C,4,103,350.271661761,
Jeffrey,Brock,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,5,18,391.832895307,
Andrew,Peterson,Cross Crusade #6,2011-10-30,Masters 35+ B,54,94,439.08813084346,
Jeffrey,Brock,Cross Crusade #6,2011-10-30,Masters 35+ B,58,94,447.79555626573,
Varner,Seaman,Cross Crusade #6,2011-10-30,Masters 35+ C,28,91,457.23688038015,
Anna,Peterson,Cross Crusade #6,2011-10-30,Junior Women,2,8,469.12235902729,
Jeffrey,Brock,Cross Crusade #5,2011-10-29,Masters 35+ B,30,100,387.31506852371,
Andrew,Peterson,Cross Crusade #5,2011-10-29,Masters 35+ B,67,100,471.43464271073,
Varner,Seaman,Cross Crusade #5,2011-10-29,Masters 35+ C,62,109,557.74852433317,
Anna,Peterson,Cross Crusade #5,2011-10-29,Junior Women 15-16,1,3,,
Mike,Liefeld,Cross Crusade #5,2011-10-29,Category C,55,68,628.86574070265,
Eric,Fischer,GPMC: David Douglas CX #2,2011-10-29,Category C,5,25,416.37872865455,
Andrew,Peterson,Cross Crusade #4,2011-10-23,Masters 50+,25,65,460.5728696239,
Jeffrey,Brock,Cross Crusade #4,2011-10-23,Masters 35+ B,69,111,472.93178956093,
Jacob,Balderas,Cross Crusade #4,2011-10-23,Masters 35+ C,60,182,480.01053750515,
Varner,Seaman,Cross Crusade #4,2011-10-23,Masters 35+ C,118,182,599.98946249485,
Jamaal,Folsom,Cross Crusade #4,2011-10-23,Masters 35+ C,142,182,649.63591421473,
Johnny,Hergert,Cross Crusade #4,2011-10-23,Junior Men,27,37,466.20385651091,
Eric,Fischer,Cross Crusade #4,2011-10-23,Category C,5,108,366.40834881625,
Anna,Peterson,Psycho Cross,2011-10-22,Women Jr 15-16,1,4,,
Eric,Fischer,Blind Date #4,2011-10-19,Men C,5,32,384.76519398682,
Andrew,Peterson,Cross Crusade #3,2011-10-16,Masters 50+,32,72,463.05386272801,
Jeffrey,Brock,Cross Crusade #3,2011-10-16,Masters 35+ B,65,119,449.8118089597,
Jason,Butler-brown,Cross Crusade #3,2011-10-16,Masters 35+ B,73,119,466.26834417406,
Varner,Seaman,Cross Crusade #3,2011-10-16,Masters 35+ C,129,197,592.38926790362,
Jamaal,Folsom,Cross Crusade #3,2011-10-16,Masters 35+ C,149,197,623.20648431751,
Johnny,Hergert,Cross Crusade #3,2011-10-16,Junior Men,41,59,473.65019404852,
Eric,Fischer,Cross Crusade #3,2011-10-16,Category C,8,133,401.01195552145,
Mike,Liefeld,Cross Crusade #3,2011-10-16,Category C,117,133,652.72120545025,
Jeffrey,Brock,GPMC: Ninkrossi,2011-10-15,Masters 35+ B,13,42,386.27218205325,
Varner,Seaman,GPMC: Ninkrossi,2011-10-15,Masters 35+ C,41,47,617.75078183316,
Varner,Seaman,Cross Crusade #2,2011-10-9,Masters 35+ C,87,157,556.77561259912,
Jacob,Balderas,Cross Crusade #2,2011-10-9,Masters 35+ C,112,157,609.19940197136,
Jamaal,Folsom,Cross Crusade #2,2011-10-9,Masters 35+ C,143,157,674.20490079293,
Eric,Fischer,Cross Crusade #2,2011-10-9,Category C,13,79,405.25205138035,
Andrew,Peterson,GPMC: Heiser CX,2011-10-8,Masters 50+,13,22,491.51114235647,
Anna,Peterson,GPMC: Heiser CX,2011-10-8,Junior Women 15-16,3,7,556.94937199825,
Jeffrey,Brock,Cross Crusade #1,2011-10-2,Masters 35+ B,67,137,451.42931497334,
Andrew,Peterson,Cross Crusade #1,2011-10-2,Masters 35+ B,94,137,492.652403142,
Jason,Butler-brown,Cross Crusade #1,2011-10-2,Masters 35+ B,101,137,503.33987044499,
Augusto,Carneiro,Cross Crusade #1,2011-10-2,Masters 35+ C,103,217,536.58014735253,
Varner,Seaman,Cross Crusade #1,2011-10-2,Masters 35+ C,110,217,548.54963161867,
Jamaal,Folsom,Cross Crusade #1,2011-10-2,Masters 35+ C,194,217,692.1834428123,
Jacob,Balderas,Cross Crusade #1,2011-10-2,Clydesdale,25,71,482.88555431959,
Anna,Peterson,Cross Crusade #1,2011-10-2,Junior Women,3,12,513.3793470302,
Eric,Fischer,Cross Crusade #1,2011-10-2,Category C,11,126,389.61510832943,
Varner,Seaman,Battle at Barlow,2011-09-24,Masters 35+ C,32,96,495.91584059313,
Eric,Fischer,Battle at Barlow,2011-09-24,Category C,10,60,410.54755786322,
Andrew,Peterson,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,31,45,462.43501842888,
Varner,Seaman,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,40,45,501.89132904121,
Johnny,Hergert,Hood River Double Cross Day Two,2011-09-18,Jr Men,32,42,439.4682561296,
Eric,Fischer,Hood River Double Cross Day Two,2011-09-18,Category C,11,28,459.7635563616,
Eric,Fischer,GPMC: Hood River Double Cross,2011-09-17,Category C,12,30,460.04511462761,
Andrew,Peterson,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,39,58,494.06913799866,
Varner,Seaman,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,46,58,525.60946849788,
Jill,Hardiman,USGP of Cyclocross Day Two,2010-12-5,Masters Women,1,15,405.38163406478,
Jill,Hardiman,USGP of Cyclocross Day One,2010-12-4,Masters Women,3,17,412.66303188392,
Jamaal,Folsom,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,30,30,596.33162193298,
Brent,Casady,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,9,52,288.27557523805,
Brent,Casady,OBRA CCX Championship,2010-11-20,Singlespeed,11,38,285.68123712735,
Jill,Hardiman,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,6,19,434.92403934082,
Jamaal,Folsom,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,75,95,537.56558656857,
Brent,Casady,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,31,46,405.59057601979,
Brent,Casady,Cross Crusade: Barton Park,2010-11-14,Singlespeed,80,90,548.88362700535,
Henry,Peterson,Cross Crusade: Barton Park,2010-11-14,Junior Men,11,35,363.44800592312,
Johnny,Hergert,Cross Crusade: Barton Park,2010-11-14,Junior Men,21,35,425.92993837482,
Joe,Gulley,Cross Crusade: Barton Park,2010-11-14,Junior Men,25,35,450.92271135549,
Eric,Fischer,Cross Crusade: Barton Park,2010-11-14,Category B,43,69,430.75722646216,
Anna,Peterson,Cross Crusade: Barton Park,2010-11-14,Junior Women,6,9,620.81577168857,
Andrew,Peterson,Cross Crusade: Barton Park,2010-11-14,Masters 50+,56,64,624.97384351495,
Jill,Hardiman,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,1,22,366.92307124744,
Jason,Butler-brown,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,74,100,486.55263660305,
Jamaal,Folsom,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,85,100,510.96725410307,
Brent,Casady,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,29,52,399.58215567204,
Brent,Casady,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,13,98,283.85818297666,
Deeann,Nelson,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,22,43,573.94539905403,
Henry,Peterson,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,23,76,386.80554093373,
Anna,Peterson,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,8,22,554.59661004234,
Andrew,Peterson,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,28,69,454.24991891469,
Jill,Hardiman,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,5,19,416.21008606911,
Deeann,Nelson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,12,46,492.29047410545,
Henry,Peterson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,9,20,387.66944481916,
Eric,Fischer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,31,65,407.49728782359,
Anna,Peterson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Women,3,4,,
Jill,Hardiman,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,2,16,408.85015130663,
Henry,Peterson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,9,24,371.67917301768,
Eric,Fischer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,34,61,416.81660342374,
Anna,Peterson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,6,7,622.48630326814,
Jill,Hardiman,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,2,19,387.60751903564,
Joe,Gulley,Blind Date at the Dairy #5,2010-10-27,Junior Men U18,2,9,355.96100844367,
Jonhhy,Hergert,Blind Date at the Dairy #5,2010-10-27,Junior Men U18,7,9,442.72765937173,
Brent,Casady,Blind Date at the Dairy #5,2010-10-27,Singlespeed,24,39,456.72020405254,
Jason,Butler-brown,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,73,107,465.90190178694,
Mike,Liefeld,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,75,107,469.43625570674,
Jamaal,Folsom,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,85,107,487.10802530574,
Brent,Casady,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,25,54,334.86275228392,
Augusto,Carneiro,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,71,105,477.29619625076,
Deeann,Nelson,Cross Crusade: Portland International Raceway,2010-10-24,Women B,39,58,607.90325689888,
Eric,Fischer,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,61,88,445.15462519366,
Joe,Gulley,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,19,73,358.88265953885,
Johnny,Hergert,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,30,73,392.27906257154,
Andrew,Peterson,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,33,71,477.64102919353,
Jill,Hardiman,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,2,20,399.68369859208,
Jill,Hardiman,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,1,17,378.81911966676,
Joe,Gulley,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,8,29,360.16431848943,
Henry,Peterson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,10,29,373.76921987143,
Johnny,Hergert,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,27,29,,
Eric,Fischer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,91,96,,
Andrew,Peterson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,45,71,540.71897856319,
Deeann,Nelson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,30,52,601.33381445104,
Jason,Butler-brown,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,67,97,495.64590810468,
Mike,Liefeld,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,74,97,514.45885851257,
Jamaal,Folsom,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,80,97,530.58424457647,
Jill,Hardiman,Ninkrossi CX,2010-10-16,Women A,1,4,,
Brent,Casady,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),6,49,283.65838423071,
Jamaal,Folsom,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,68,93,502.93396811301,
Brent,Casady,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,10,56,268.64315801801,
Joe,Gulley,Cross Crusade: Rainier High School,2010-10-10,Junior Men,13,33,387.1716457847,
Johnny,Hergert,Cross Crusade: Rainier High School,2010-10-10,Junior Men,22,33,432.20832242669,
Eric,Fischer,Cross Crusade: Rainier High School,2010-10-10,Category B,46,89,408.00839337945,
Jill,Hardiman,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,3,17,442.00996637457,
Andrew,Peterson,Crossaflixion Cup,2010-10-9,Men - 50+,7,11,509.36106930084,
Jamaal,Folsom,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),66,76,496.37629496835,
Brent,Casady,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),16,31,334.50737050089,
Jamaal,Folsom,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,95,131,494.24539227433,
Jason,Butler-brown,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,97,131,497.5329918061,
Mike,Liefeld,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,122,131,538.62798595332,
Brent,Casady,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,19,71,307.64987833053,
Johnny,Hergert,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,23,41,419.76665086343,
Eric,Fischer,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,32,117,370.58967059973,
Jill,Haridman,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,5,23,436.46961537557,
Jill,Haridman,David Douglas CX,2010-10-2,Masters Women 35+ A,1,2,,
Jamaal,Folsom,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),66,84,511.42067213722,
Brent,Casady,Battle at Barlow,2010-09-26,Masters 35+ A,12,38,314.35678430261,
Eric,Fischer,Battle at Barlow,2010-09-26,Category B,15,41,366.90428111879,
Michael,Liefeld,Battle at Barlow,2010-09-26,Master 35+ B,50,73,462.18108210761,
Jamaal,Folsom,Battle at Barlow,2010-09-26,Master 35+ B,56,73,478.20582839429,
Jill,Haridman,Battle at Barlow,2010-09-26,Masters Women 35+ A,5,8,499.35181607127,
Michael,Liefeld,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,32,46,474.19155593003,
Eric,Fischer,Hood River Double Cross Day Two,2010-09-19,Category B,13,29,411.77812740442,
Michael,Liefeld,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,35,44,501.28924453234,
Eric,Fischer,Hood River Double Cross Day One,2010-09-18,Category B,15,31,399.2906875028,
Andrew,Peterson,Cross Nationals Day 3,2009-12-12,Men Master 50-54,44,93,482.57815029089,
Brent,Casady,USGP of Cyclocross Day One,2009-12-5,Singlespeed,18,57,318.36608683021,
Andrew,Peterson,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,54,106,440,
Jamaal,Folsom,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,28,87,473.57279223597,
Brent,Casady,Kruger's Crossing CCX,2009-11-22,Category A,22,29,374.51913738323,
Eric,Fischer,Kruger's Crossing CCX,2009-11-22,Category C,3,68,358.0136483306,
Mike,Liefield,Cross Crusade #8,2009-11-15,Masters 35+ B,38,76,435.97382421785,
Brent,Casady,Cross Crusade #8,2009-11-15,Category B,4,69,310.73860076405,
Eric,Fischer,Cross Crusade #8,2009-11-15,Category C,5,105,373.27804258832,
Aaron,Pruitt,Cross Crusade #8,2009-11-15,Category C,64,105,542.27991285378,
Jamaal,Folsom,Cross Crusade #8,2009-11-15,Beginner Men CCX,19,101,452.08957375061,
Jason,Butler-brown,Cross Crusade #7,2009-11-8,Masters 35+ C,22,173,406.97710823522,
Jacob,Balderas,Cross Crusade #7,2009-11-8,Masters 35+ C,23,173,409.02361426237,
David,Lord,Cross Crusade #7,2009-11-8,Masters 35+ C,126,173,619.81373505887,
Mike,Liefield,Cross Crusade #7,2009-11-8,Masters 35+ B,31,101,391.01241787243,
Brent,Casady,Cross Crusade #7,2009-11-8,Category B,1,93,303.74996783421,
Eric,Fischer,Cross Crusade #7,2009-11-8,Category C,6,125,373.86123987905,
Andrew,Peterson,Cross Crusade #7,2009-11-8,Masters 50+,22,69,413.70621816422,
Jamaal,Folsom,Cross Crusade #7,2009-11-8,Beginner Men CCX,7,119,416.47506742828,
Mike,Liefield,Cross Crusade #6,2009-11-1,Masters 35+ B,44,64,471.06802896336,
Brent,Casady,Cross Crusade #6,2009-11-1,Category B,4,78,329.61194872966,
Eric,Fischer,Cross Crusade #6,2009-11-1,Category C,11,70,405.6260024148,
Andrew,Peterson,Cross Crusade #6,2009-11-1,Masters 50+,15,52,403.02091929001,
Jamaal,Folsom,Cross Crusade #6,2009-11-1,Beginner Men CCX,9,44,469.94470091203,
Jacob,Balderas,Cross Crusade #5,2009-10-31,Masters 35+ C,7,77,416.84887544442,
Mike,Liefield,Cross Crusade #5,2009-10-31,Masters 35+ B,48,73,470.90117753241,
Brent,Casady,Cross Crusade #5,2009-10-31,Category B,16,67,369.9121271576,
Eric,Fischer,Cross Crusade #5,2009-10-31,Category C,20,60,465.9662211667,
Andrew,Peterson,Cross Crusade #5,2009-10-31,Masters 50+,21,47,458.47143296429,
Jamaal,Folsom,Cross Crusade #5,2009-10-31,Beginner Men CCX,15,36,513.01983198572,
Jacob,Balderas,Cross Crusade #4,2009-10-25,Masters 35+ C,13,146,410.99496394172,
Jason,Butler-brown,Cross Crusade #4,2009-10-25,Masters 35+ C,28,146,442.71751379212,
Mike,Liefield,Cross Crusade #4,2009-10-25,Masters 35+ B,64,115,458.57284279233,
Brent,Casady,Cross Crusade #4,2009-10-25,Category B,4,100,319.57874757774,
Eric,Fischer,Cross Crusade #4,2009-10-25,Category C,9,127,399.40965860999,
Andrew,Peterson,Cross Crusade #4,2009-10-25,Masters 50+,27,69,453.93610408977,
Jamaal,Folsom,Cross Crusade #4,2009-10-25,Beginner Men CCX,27,127,456.7178092712,
Jacob,Balderas,Cross Crusade #2,2009-10-11,Masters 35+ C,22,167,419.61051474584,
Jason,Butler-brown,Cross Crusade #2,2009-10-11,Masters 35+ C,35,167,444.85347133139,
David,Lord,Cross Crusade #2,2009-10-11,Masters 35+ C,78,167,528.34940465282,
Brent,Casady,Cross Crusade #2,2009-10-11,Category B,10,99,334.10628213535,
Andrew,Peterson,Cross Crusade #2,2009-10-11,Masters 50+,25,68,443.91757143123,
Jamaal,Folsom,Cross Crusade #2,2009-10-11,Beginner Men CCX,49,77,573.14446698641,
Brent,Casady,Cross Crusade #1,2009-10-4,Category A,22,76,243.82044757866,
Brent,Casady,Cross Crusade #1,2009-10-4,Category B,16,116,366.03691279236,
Eric,Fischer,Cross Crusade #1,2009-10-4,Category C,25,159,450.57104176575,
Andrew,Peterson,Cross Crusade #1,2009-10-4,Masters 50+,32,79,459.84180524162,
Jamal,Folsom,Cross Crusade #1,2009-10-4,Beginner Men CCX,83,142,552.54929577465,
Eric,Fischer,Battle at Barlow,2009-09-27,Men C,13,66,467.64808808016,
Brent,Casady,Battle at Barlow,2009-09-27,Sr Men A,37,48,353.61537944514,
Andrew,Peterson,Battle at Barlow,2009-09-27,Master 50+,11,32,435.64844664637,
Jamal,Folsom,Battle at Barlow,2009-09-27,Beginner Men,39,62,561.03283318756,
Brent,Casady,Blind Date at the Dairy,2009-09-23,Men A,15,28,305.78470981298,
