Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,29,92,486.83326837439,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,18,92,421.52898141808,
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,3,17,457.29699534336,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,14,55,404.7884560929,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,5,60,369.07389670796,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),9,61,364.41130729541,
HPCX,2013-11-10,Men Cat 2/3/4,23,61,366.04942990214,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,10,38,329.54184768923,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,3,31,347.0487466321,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,4,22,348.28554186502,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,18,100,332.0663002857,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,41,112,368.79659313433,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,16,112,318.33311863905,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,5,33,335.97589293832,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,1,34,315.84331534,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,9,17,295.87017439274,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,51,61,345.66343106793,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,DNF,58,351.01947334995,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,12,31,275.00804265495,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,5,21,266.86779939097,
Charm City Cross Day 1,2015-10-10, Men Pro,37,63,300.66113056596,
Charm City Cross Day 2,2015-10-11,Men Pro,29,60,280.11095889783,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,32,54,299.60267377669,
HPCX Day 2,2015-10-18,Pro/1/2 Men,35,42,308.51149243123,
Whirlybird 'Cross,2015-10-24,Men ELITE,14,20,324.66902507587,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,12,19,320.45816553459,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,5,13,279.79045968875,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,9,19,281.53031785093,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,3,9,269.70025804568,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,DNF,39,357.5662894779,
