First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Kerr,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,32,58,441.71836786205,
Ken,Burst,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,9,15,517.13067472276,
Randy,Kerr,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,78,103,576.20095380009,
Ken,Burst,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,81,103,588.41604833515,
Pat,Casey,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,12,97,320.46034048922,
Randy,Kerr,Bama Cross #3,2013-11-3,Masters 45+,1,10,342.21111403217,
Randy,Kerr,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,16,17,511.91084456964,
Scott,Staubach,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,1,7,299.50375937266,
Randy,Kerr,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,2,6,315.8236461934,
Jerry,Dufour,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,1,17,238.54914878627,
Joseph,Dabbs,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,3,17,259.71092846765,
Scott,Staubach,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,4,17,270.29181830835,
Randy,Kerr,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,8,17,312.61537767112,
Omar,Fraser,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,17,17,407.84338623737,
Joseph,Dabbs,Bama Cross #2,2013-10-19,Men's A,5,16,271.47536157233,
Scott,Staubach,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,1,3,,
Randy,Kerr,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,1,8,352.57508017123,
Jerry,Dufour,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,1,12,250.9468908694,
Joseph,Dabbs,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,2,12,264.37160975416,
Scott,Staubach,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,6,12,318.0704852932,
Randy,Kerr,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,12,12,398.61879860177,
Leonard,Moon,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,1,21,337.50865822338,
Ken,Burst,Cross Nationals Day 2,2013-01-10,Men  Master 65-69,6,10,508.99033397844,
Ken,Burst,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,40,55,577.60165573418,
Jerry,Dufour,Sewanee Cross,2012-12-1,CX Pro/1/2,3,8,269.10470559458,
Joseph,Dabbs,Sewanee Cross,2012-12-1,CX Pro/1/2,4,8,281.8468943192,
Ken,Burst,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,19,27,533.16121576326,
Ken,Burst,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,17,23,496.49480266624,
Ken,Burst,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,9,11,446.36507005518,
Ken,Burst,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,12,15,477.30868843981,
Joseph,Dabbs,BAMACROSS #1,2012-09-30,Men Cat 1/2  ,3,11,295.19062071123,
Leonard,Moon,BAMACROSS #1,2012-09-30,Men Cat 3  ,23,24,552.3731379914,
Igor,Nikolic,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,14,15,435.44821182899,
Joseph,Dabbs,Georgia CX #8,2011-11-13,Mens B,2,32,321.7375242418,
Scott,Staubach,Georgia CX #8,2011-11-13,Masters 35+,3,23,253.58792042659,
Ken,Burst,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,19,23,509.54901524275,
Ken,Burst,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,21,24,548.22021803297,
Scott,Staubach,Georgia CX #2,2011-10-9,Masters 35+,8,23,299.70909392724,
Bill,Crane,USGP #5 - Portland Cup,2008-12-6,Elite Masters,42,89,,
Bill,Crane,Cross Crusade #3,2008-10-19,Masters 35+ A,46,63,533.15878465972,
Bill,Crane,Cross Crusade #1,2008-10-5,Masters 35+ A,42,73,450.84823607139,
Bill,Crane,Battle at Barlow,2008-09-28,Singlespeed,23,48,412.79762637215,
Bill,Crane,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,48,69,429.93453415919,
Bill,Crane,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,59,90,414.42532738625,
Bill,Crane,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,24,46,382.26012342486,
Bill,Crane,Cross Crusade - Estacada,2007-11-11,Mst Men A,25,47,459.33554134164,
Bill,Crane,Cross Crusade - Barton Park,2007-11-4,Mst Men A,28,49,477.61812648276,
Bill,Crane,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,27,46,435.00768881001,
Bill,Crane,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,39,58,459.85150214043,
Bill,Crane,Battle at Barlow CCX,2007-09-30,Mst Men A,31,35,431.80268086113,
