Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,9,64,295.61664700417,
Boulder CX Series #2,2008-10-11,Men 3,1,45,340,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,2,35,343.52941176471,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,17,78,364.61538461538,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,18,42,388.57142857143,
Boulder CX Series #4,2008-11-15,Men 3,3,65,343.75,
Colorado Cyclocross State Championship,2008-12-7,Men 3,21,59,381.37931034483,
Green Mountain Sports Cross,2009-09-19,Men Open,24,26,326.41474308611,
Boulder Cross #1,2009-09-26,Men Open,23,32,281.88013971034,
Boulder Cross #2,2009-10-11,Men Open,33,44,314.14469424123,
Boulder Cross #3,2009-10-25,Men Open,33,38,344.49953699256,
RRV Cross Series,2009-11-28,Men Open,22,25,320.93439811634,
Colorado Cross Championships,2009-12-5,Men Open,19,32,263.15423021581,
Frisco CX 1,2010-10-2,MEN OPEN,25,28,349.6840490364,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,49,55,351.99941977809,
Blue Sky Cup,2010-10-23,MEN OPEN,37,42,342.6518384102,
Boulder CX#3,2010-10-24,MEN OPEN,29,45,296.38421235239,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,24,30,333.67361192666,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,22,59,334.76096515195,
Boulder CX #4,2010-11-28,MEN OPEN,26,33,324.23866461178,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,25,38,319.38590818921,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,9,30,272.86472246984,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,16,35,318.8183820711,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,20,32,307.3597785678,
Boulder Cup,2011-10-30,Men 35+,32,35,349.45999654686,
CYCLO X Louisville,2011-12-3,Men 35+,23,27,344.75435700828,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,36,47,408.55547866857,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,53,58,403.68720330803,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,16,31,324.63086446827,
Cyclo X Valmont,2013-09-21,Men SM 35+,29,36,418.42418765424,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,18,26,372.51028265808,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,37,72,322.51180138477,
Cyclo X Xilinx,2014-09-20,Men MM  35+,25,27,425.68084437036,
Cyclo X Valmont,2014-10-19,Men MM  35+,33,39,425.38996193974,
Cyclo X Interlocken,2014-10-25,Men MM  35+,18,29,354.31539890947,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,12,32,308.41195708915,
Cyclo X Louisville,2014-11-22,Men MM  35+,16,34,340.01583626006,
Cyclo X Valmont,2015-09-19,Men SM 3,13,34,385.4159811828,
Cyclo X Boulder,2015-09-26,Men SM 3,12,32,384.09633366727,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,DNF,44,488.41167256745,
Cyclo X Flatirons,2015-10-25,Men SM 3,5,33,340.79796675015,
Cyclo X Interlocken,2015-11-7,Men SM 3,11,36,368.09022554822,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,6,41,329.62626982976,
Cyclo X Louisville,2015-11-21,Men SM 3,8,38,342.32940541608,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,6,37,379.49960802365,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,2,25,351.96342588429,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,5,35,357.91127614124,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,18,34,454.15400958623,
