Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,12,24,636.99064986136,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,11,31,567.43638972273,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,12,31,582.26245057052,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,29,53,553.56227374126,
Hood River Double Cross Day One,2010-09-18,Masters 50+,16,37,464.30987190216,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,28,84,429.21318642793,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,7,63,324.08969523533,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,15,71,371.15340983694,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,8,71,324.25027945474,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,DNF,41,605.69951584111,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,6,18,385.21164412798,
Pain and Suffer'n CX,2011-09-11,Masters 50+,1,12,312.33050395639,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,8,29,351.41300040736,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,11,35,406.52571737688,
Battle at Barlow,2011-09-24,Masters 50+,3,39,314.64399693543,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,7,18,501.34050741832,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,3,18,436.57916403224,
Cross Crusade #2,2011-10-9,Masters 50+,10,54,357.74853908989,
Cross Crusade #3,2011-10-16,Masters 50+,7,72,313.23136876643,
Blind Date #4,2011-10-19,Masters Men 40+,9,14,398.35613198172,
Cross Crusade #4,2011-10-23,Masters 50+,4,65,295.18199315199,
Cross Crusade #5,2011-10-29,Masters 50+,9,51,344.8761207616,
Cross Crusade #6,2011-10-30,Masters 50+,6,50,317.8982285251,
Cross Crusade #7,2011-11-6,Masters 50+,6,60,300.24116078219,
GPTB: Double Cross #1,2012-09-15,Master 50+,6,30,358.88935584332,
Double Cross Day Two,2012-09-16,Master 50+,7,26,371.32583012987,
Battle at Barlow,2012-09-30,Master 50+,6,37,328.72725967645,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,12,77,355.50773542081,
Cross Crusade: Rainier,2012-10-14,Masters 50+,8,51,346.72293018948,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,10,72,334.35961082762,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,8,57,322.31211212311,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,11,59,343.58592779569,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,7,59,323.94868992825,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,4,46,305.75371327736,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,5,66,302.17910933028,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,5,15,345.13108553143,
DDCX 1,2014-08-30,Masters 50+,10,45,398.47065209541,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,3,37,335.0724499562,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,5,31,372.40083232935,
Battle at Barlow,2014-09-28,Masters 50+,4,44,333.41431211975,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,15,74,383.78044485148,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,14,16,488.49022685608,
Cross Infestation,2022-12-4,Master Men B 35+,12,17,448.34046083269,
