Race Name,Race Date,Category Name,Place,Total Racers,Points
CamRock Cross,2010-10-24,Masters 35+ Cat 4,11,23,527.25739143532,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,12,25,528.55312562187,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,DNF,26,703.72308546384,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,9,22,500.93495215786,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,13,22,550.30928453104,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,6,24,501.13422958802,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,3,19,464.13115052103,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,8,31,481.36464683127,
Doyne Park Cross,2011-10-22, Masters 35+ Category 4  35+,3,8,507.96363832578,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,7,31,453.2843708935,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 4  35+,3,8,467.58824028155,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,7,19,491.92689674113,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,3,16,433.46132403725,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,11,18,491.46031929208,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,4,16,479.63882518107,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,5,20,477.10059011873,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,6,12,533.07310276695,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,3,19,482.10770603162,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,7,26,512.39439744138,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,3,18,456.09178202118,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,DNF,23,695.7854854874,
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,1,14,424.60478177243,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,3,17,446.22652170663,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,13,19,442.33513931185,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,11,21,410.60105752755,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,23,33,453.61460741623,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,20,25,482.75732132762,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,12,24,451.0495862436,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,17,20,479.47395314756,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,14,25,429.86210125263,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,12,22,449.32483558373,
