Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,Cat 4 Women,4,23,514.21354744627,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,49,93,637.26969685537,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,47,69,662.24471944283,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 34,3,8,537.29503912999,
Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,8,15,519.64093468414,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,23,49,544.07513034267,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,24,52,548.42625166877,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,31,34,635.33056251989,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,80,134,697.29338193104,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,54,135,635.18068886925,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,DNF,51,745.76789210347,
