Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Single Spd Men,14,15,516.60950631224,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,40,69,587.3318815068,
Primalpalooza,2012-09-29,Men 4 Senior ,43,58,618.6081701574,
Frisco Cross,2012-10-6,Men 4 Senior ,31,40,611.60665205311,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,74,102,631.21467890106,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,59,92,603.06874712173,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,37,58,578.35944763417,
 Boulder Cup,2013-10-13,Single Speed,42,45,511.31041054455,
Cross of the North #3,2013-10-20,Men Single Speed,DNF,13,450.93805963709,
Cyclo X Xilinx,2013-10-26,Men SM 4,39,42,659.24604384051,
Zombie Cross,2013-10-27,Men Single Speed,28,32,535.07050102296,
Feedback Cup,2013-11-3,Men SM 4,28,33,574.58206386689,
Cyclo X Interlocken,2013-11-9,Men SM 4,33,44,598.35739005304,
Mile High Urban Cross,2013-11-17,C Men,22,58,516.57448703431,
Cyclo X Westminster,2013-11-23,Men SM 4,25,33,542.54407145258,
Green Mountain Sports Cross,2013-11-30,Men SM 4,DNF,19,643.29025975492,
