Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,30,39,655.29577347445,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,16,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,71,141,545.17664580983,
Hopkins Park CX,2015-10-4,Single Speed Open,55,70,516.56528579774,
Hopkins Park CX,2015-10-4,Men Cat 4/5,60,131,534.65364405527,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,40,60,519.80552813117,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,45,107,521.34796900639,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,40,63,529.81116739118,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,60,109,558.06019851539,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,56,100,545.9119711599,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,44,61,563.61734088196,
Campton Cross,2015-11-1,Men Cat 4,62,97,582.842862787,
PSI-clocross for Life,2015-11-8,Men Cat 4,46,67,553.16416176035,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,33,54,514.70148692708,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,55,90,545.30486572728,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,89,103,579.61871072319,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,90,96,618.14389815909,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,22,22,638.65453304483,
