Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Women 45+      ,9,10,553.22462138507,
Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,10,11,647.40286307876,
Cooper River Cross,2013-10-13,Women Cat 4,18,20,701.80485637844,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,24,24,730.01243549287,
Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,12,13,609.8993259169,
Rivertown Cross,2014-09-14,Women 45+ Masters,3,3,,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,16,18,670.80188809164,
Star Rock Cross,2014-10-18,Women 45+ Masters,1,2,,
West Chester Cross Classic,2014-10-19,Women 45+ Masters,5,6,636.91444058497,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,8,11,606.05144374107,
Kutztown CX Day 2,2014-11-16,Women 45+ Masters,7,8,591.36876448281,
PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,7,7,603.68224672929,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,9,12,636.47095579836,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,27,29,614.11734096459,
Quaker City Cross,2015-09-20,Women 45+ Masters,8,8,627.19887156564,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,12,18,658.8430291374,
HPCX Day 1,2015-10-17,Women Masters 40+ Cat,17,19,641.17639422461,
West Chester Cross Classic IV,2015-10-18,Women 45-49 Masters,11,12,635.15692789483,
Whirlybird 'Cross,2015-10-24,Women Masters 40+,15,17,630.42396712478,
Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,10,12,651.54307874115,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women 45-49 Masters,11,11,656.78951983273,
Kutztown CX Day 2,2015-11-15,Women 45+ Masters,9,10,698.17911675023,
Nittany Lion Cross Day 2,2016-09-18,Women 40+,17,18,639.8864353332,
HippoCross,2016-10-1,Women Open Cat4,14,26,642.58412579348,
Caffeinated Cross,2016-10-2,Women Masters 40+,6,7,649.33717503568,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,13,20,649.51322392774,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,18,30,658.01767549643,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,10,10,612.66454845912,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,10,21,635.57710339472,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,26,31,678.44123568432,
Whirlybird Cross,2017-09-10,Women Masters 40+,11,13,578.83403065378,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,33,45,687.21676740458,
Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,8,9,736.23853597426,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,4,4,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,56,72,688.7648810426,
Stoudt's Cross,2017-11-5,Women Cat 3-5,10,11,716.41778616731,
West Chester Cross Classic #2,2017-11-19,Women Masters 45+,5,6,556.61973154688,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,2,8,592.80586133109,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,20,42,601.81260027489,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,17,36,618.92532954848,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,9,17,629.22436498521,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,10,18,612.94007386223,
HPCX,2018-10-28,Women Masters 40+ Cat4/5,2,2,,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,9,15,660.31437455758,
Stoudts Cross,2018-11-4,Women Open Cat4/5,5,12,608.55291684063,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,11,12,557.99816137673,
SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,8,8,601.93099463248,
Rivertown Cross,2018-12-1,Women Cat 4/5,2,6,563.44278315371,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,21,27,553.14368554682,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,11,12,630.72218828599,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Women 50+,6,10,556.24830980047,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 60+,3,5,,
