Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,20,55,382.81156603558,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,8,64,358.73600591542,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,7,94,411.80889758685,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,10,43,361.88341178757,
Heiser Farm Cross,2008-10-11,Masters 35+ B,1,11,358.92823496949,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,1,54,320.26763633625,
Surf City Psychocross ,2008-10-26,Men B,2,66,318.9917543677,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,1,60,317.2923592657,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,1,30,351.14446413224,
Cross Crusade #7,2008-11-9,Masters 35+ B,84,91,618.70804914118,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,1,59,294.69389356706,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),18,35,377.80711676004,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,1,73,311.44521746806,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,1,51,288.77516649601,
Cross Nationals Day 3,2008-12-13,Men 35-39,31,102,291.09921183454,
Peak Season CX #2,2009-01-4,Master Men 35+ A,12,21,354.87014290118,
Peak Season CX #3,2009-01-24,Master Men 35+ A,7,10,364.7112816927,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,8,14,333.21733429987,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,6,13,315.9875520395,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,25,44,341.89356384745,
Lion of Fairfax,2009-10-17,Men's 35+ A,7,15,321.54484482171,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,21,53,294.53681698886,
CXSR #1: Youth Community Park,2009-11-7,Mens 35 A,4,14,301.71428571429,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,23,46,324.37152258467,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,21,50,290.48559793731,
BASP #5 CCCP,2009-12-6,35+ A Men,16,35,289.47107297272,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,35,90,381.47966191529,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,46,145,273.92637001182,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,40,74,328.58836339871,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,28,44,333.64186992688,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,37,58,350.93792219448,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,29,58,317.04420417668,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,10,46,262.92866550148,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,32,60,311.4441778778,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,33,63,319.34713189372,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,15,48,264.72096604644,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,16,47,281.5689815965,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,13,46,244.53852837948,
BASP 5 CCCP,2010-12-5,Master 35+ A,8,34,235.49287730122,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,78,151,361.26581558502,
Monkeycross #4,2010-12-18,Men 35+ A,5,5,,
Sacramento CX #1,2011-09-24,Men A35+,6,13,324.19028836046,
Lion of Fairfax,2011-10-1,A Men 35+,1,14,323.32161639549,
Sacramento CX #2,2011-10-8,Men A35+,3,15,279.20281964028,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,6,44,228.53299932174,
Surf City CX #1,2011-10-30,Master Men 35+ A,17,30,359.0955806837,
Sacramento CX #4,2011-11-5,Men A35+,12,13,363.78291502501,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,9,49,241.44516346778,
Sacramento CX #6,2011-11-19,Men A35+,1,3,,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,13,44,261.17044872287,
Sacramento CX #7,2011-12-3,Men A35+,1,9,255.12955273598,
BASP 4 CCCP ,2011-12-10,Master 35+ A,9,31,260.60178483745,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,6,10,319.26804794837,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,4,7,277.58278739575,
Sacramento CX #1,2012-09-23,Men A35+,6,18,320.23182544281,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,7,47,230.83090761709,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,73,85,405.75940742026,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,37,75,388.16213391124,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,42,68,412.43170854546,
Lion of Fairfax,2012-10-20,A35+ Men,3,12,272.98608408999,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,10,38,255.84848996389,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,4,17,259.07552284065,
Sacramento CX #4,2012-11-3,Men A35+,2,9,277.73793333537,
Stafford Lake,2012-11-4,Men A 35+,12,18,352.6645710121,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,12,36,275.19519291811,
CXLA Saturday,2012-12-1,Men 35+ A,9,14,340.31330028926,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,27,47,339.07140232648,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,31,43,363.12146880122,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,10,20,314.84456741225,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,13,36,283.01138656893,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,35,83,299.61825941579,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,3,13,280.18957246578,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,7,39,268.05564907218,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,5,15,302.1357780327,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,10,22,311.80210688579,
Santa Rosa CX Cup #1,2013-10-19,Elite A,12,21,266.71620718255,
Candlestick Repechage,2013-10-20,Master 35+ A,16,32,304.32557228508,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),9,20,309.7377909765,
Sacramento CX #3,2013-11-2,Men A35+,4,12,290.34725965736,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,8,37,266.17930106602,
Santa Rosa Cup,2013-11-23,Elite A,9,12,295.66338161966,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,5,27,248.39109953112,
Santa Rosa CX Cup #3,2013-12-7,Elite A,12,16,275.16977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,6,28,256.03013619451,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,78,118,412.7555998926,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,5,34,274.86395247444,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),2,95,305.29751798245,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,14,62,280.11492886329,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Men,5,14,272.46981867882,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,3,17,287.71772198125,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,11,24,284.88947228372,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),14,23,308.87299017977,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,10,15,314.17102845983,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,5,15,288.00870827946,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,12,42,275.86067500672,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,45,55,349.73322635377,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,14,35,321.45869451033,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,18,44,348.32330487629,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,10,32,297.39400149874,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,29,33,389.72820879763,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,9,27,284.45513099514,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,6,21,268.68102190731,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,10,17,316.17315676474,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,29,126,305.60340768548,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,59,124,349.59710509664,
Sacramento CX #8,2015-01-17,Men A35+,2,8,283.25401750401,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,12,21,337.43137886913,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,7,19,308.20927152568,
CrossReno,2015-09-19,Men 35+ Open,7,7,338.53043934033,
Sacramento CX #1,2015-09-27,Men A35+,4,9,322.22221311534,
Sacramento CX #2,2015-10-11,Men A35+,5,7,364.09022681051,
Sacramento CX #3,2015-10-25,Men A35+,3,4,,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,7,30,290.07548226373,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Singlespeed A,1,4,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Singlespeed A,1,3,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed A,3,6,377.37687391231,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,7,16,305.70657424876,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,16,26,337.6410196161,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,21,42,326.6742599819,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,25,41,363.92015239417,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,19,31,349.05882675168,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A45+,1,4,,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,40,51,313.57228452017,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,14,17,321.68652335342,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,15,99,278.8181532247,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,29,109,284.20807898112,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,4,33,290.85484660553,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),6,21,305.08371648853,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),4,22,299.47599259885,
Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),2,14,302.14930219942,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),1,23,262.73688779697,
Sacramento Cyclocross Race #4,2016-10-30,Men A45+ (USAC 1-4),1,9,287.46740485828,
Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),2,13,287.48304310649,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),7,15,365.75166402001,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed (A),6,11,364.71564479768,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),9,12,384.83284731156,
Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),1,10,285.19389662098,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,34,34,284.08040834314,
Ruts and Guts,2016-12-3,Master 40+,4,8,316.30511243327,
Ruts and Guts,2016-12-4,Master 40+,9,17,329.33978000146,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),1,12,273.97842831045,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,15,48,321.88356753321,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,48,56,360.37830905422,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,5,21,314.82361008222,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,14,55,300.98023348946,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,30,65,363.68663843489,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,41,43,294.16861103831,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,16,51,307.10343573497,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,8,13,422.95155175094,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,2,17,291.38054539261,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,16,24,331.74414675933,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,5,30,292.76147539848,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,43,59,400.84057431215,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,60,98,385.4842281659,
RenoCross,2018-09-19,Men Master 45+ Cat 123,25,35,412.84934857217,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,23,29,410.05495745151,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,3,19,299.48648394407,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,4,23,297.74126344184,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,4,18,303.99043432432,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,6,16,321.69411484484,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,4,10,319.3680679224,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,2,13,280.48084266036,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,6,12,359.57688612884,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,8,22,346.61382690629,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,3,20,284.41387830679,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,12,22,374.70420724262,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,6,14,349.36077422401,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,20,76,300.57430062711,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,26,30,328.39473139313,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,18,76,296.35000425258,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,26,29,330.38755285504,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,5,23,286.18568780636,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,5,17,327.85647255401,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,13,52,315.98271120339,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,34,71,336.45220211592,
2020 CrossOff Race,2020-10-31,Men A45+,10,12,467.57344181493,
2020 CrossOff Race,2020-11-1,Men A45+,13,14,425.40383392164,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,20,21,481.8195574297,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,7,24,332.79554389439,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,4,21,281.51340449254,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,4,18,326.52588326653,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,15,41,343.01811222642,
CYCLO-X Longmont,2021-12-4,Men MM 50+,21,31,431.23440186482,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,34,45,519.50903192995,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,7,16,399.75681400766,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,5,19,356.11799687346,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,7,14,371.96399925665,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,5,10,368.29691686209,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,9,11,378.93436785652,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,12,31,349.54588579665,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,5,10,357.35016129922,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,25,33,412.75489691403,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,29,38,426.79141818886,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,6,20,335.77203266265,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,7,15,370.24253366137,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,16,22,453.61820907268,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 50+ 1/2/3/4,6,8,385.27923500133,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,8,12,405.22440285505,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,53,70,376.02392283087,
