Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,18,38,531.47368421053,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,13,31,510.57944744061,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,24,27,529.91398919599,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,10,27,505.78735101361,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,16,35,525.19689382133,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,13,69,460.44823138098,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,13,57,475.19225575953,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,8,12,557.35148473695,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,13,42,500.41403158306,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,5,29,470.54528616169,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,32,46,478.39752285117,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,13,61,462.16101968616,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,22,41,500.19354775574,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,27,38,435.2953362548,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,DNF,34,565.7188369394,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,15,73,470.91975969162,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,8,27,404.62844334493,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,12,20,544.33975496456,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,6,16,439.47369658446,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,7,15,439.98655500406,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,17,56,454.49550471695,
CX7s Austin,2015-10-24,Men Single Speed Open,5,14,412.97116760896,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,DNF,37,727.7492877317,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,11,28,422.66725714532,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,42,60,496.5013481815,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,25,35,441.43507757122,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,26,35,474.95740537663,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,13,27,531.85398085781,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,13,15,437.84987373872,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,4,14,457.55408500055,
