Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,49346,Adam,Croft,JRVS / American Pride Auto,,306523,517.51486651987,526.26247874381,
Juniors 10-14,2,80788,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,650,557.19685905786,
Juniors 10-14,3,65848,Gentry,Jefferson,,,366331,586.69339595949,588.13123937191,
Juniors 10-14,4,83777,Josh,Flory,,,,650,619.06561968595,
Juniors 10-14,5,65876,James,Lloyd,Rogue Velo Racing,,361365,666.04920740461,650,
Juniors 10-14,6,83778,Jonathan,Murch,,,,650,680.93438031405,
Juniors 10-14,7,69775,Chris,Derby,Miller School of Albemarle,,361489,623.18078500577,711.86876062809,
Juniors 10-14,8,83779,Corin,Vogel,,,,650,742.80314094214,
Juniors 15-18,1,74014,Sam,Winters,Dire Wolf Racing,,334610,,,
Juniors 15-18,2,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Juniors 15-18,3,73969,Jake,King,Miller School of Albemarle,,231130,,,
Juniors 15-18,4,73970,Cameron,Ritcher,Rocktown Racing,,368166,,,
Juniors 15-18,5,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Masters 35+,1,41190,Dave,O'neill,Trek / Radical Roots,,328520,322.03087954873,276.50016301968,
Masters 35+,2,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,,31973,303.4236893939,296.43925662703,
Masters 35+,3,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,296.21264112297,316.37835023438,
Masters 35+,4,2616,Michael,Hosang,TPC p/b CONTES VB,,205055,304.24122861617,336.31744384173,
Masters 35+,5,1211,Matthew,Donahue,DCMTB,,245552,390.48219534943,356.25653744908,
Masters 35+,6,2690,Matthew,Marchal,Altius Cycling Team,,176419,418.08089914653,376.19563105643,
Masters 35+,7,34836,Eric,Dempster,,,205467,458.21117325249,396.13472466378,
Masters 35+,8,73975,Matt,Trybus,BlackDog Bikes,,,571.62984084578,416.07381827113,
Masters 35+,DNF,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,361.9022385709,436.01291187848,
Masters 45+,1,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,240.02987297113,300.32295123281,
Masters 45+,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,370.26792821949,311.39817887361,
Masters 45+,3,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,329.24928729341,322.47340651441,
Masters 45+,4,2856,Scott,Stahl,SEAVS /Haymarket,,267714,360.44614177938,333.54863415521,
Masters 45+,5,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,448.90872650449,344.62386179601,
Masters 45+,6,3454,William,Gilmer,Tri-Power,,199585,345.0888575522,355.69908943681,
Masters 45+,7,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,52758,395.18102784881,366.7743170776,
Masters 45+,8,3135,Scott,Thompson,,,189333,387.47561338481,377.8495447184,
Masters 45+,9,46696,Gary,Moon,Winchester Wheelmen,,24850,476.11818039226,388.9247723592,
Masters 45+,10,66851,Tim,Powell,Team Type 1,,55876,387.46151259484,400,
Masters 45+,11,65867,Jason,Lloyd,Rogue Velo Racing,,228356,467.4933101603,411.0752276408,
Masters 45+,12,1798,Mike,Jinks,BikeWorks Racing,,17837,512.56745915038,422.1504552816,
Masters 45+,13,3751,Michael,Mcmahon,TPC p/b Contes VB,,297616,400,433.2256829224,
Masters 45+,14,83766,Chuck,Talbott,TriPower cycling club,,88568,400,444.30091056319,
Masters 45+,15,66878,Russ,Baxter,,,50782,416.08498187053,455.37613820399,
Masters 45+,16,3749,John,Messersmith,Altius Cycling Team,,202386,447.59182014026,466.45136584479,
Masters 45+,17,73727,Todd,Miller,TPC p/b CONTES VB,,336142,578.17264585207,477.52659348559,
Masters 45+,18,83767,Malcom,Lively,,,,400,488.60182112639,
Men 1/2/3,1,5206,Jeremiah,Bishop,Cannondale,,3771,220,201.90545390159,
Men 1/2/3,2,2907,Jared,Nieters,Haymarket Bicycles / SEAVS,,220150,232.40916511612,216.40805897192,
Men 1/2/3,3,3772,Keck,Baker,CARRYTOWN BICYCLE COMPANY P/B CANNONDALE,,211712,245.41035392936,230.91066404225,
Men 1/2/3,4,25146,Ryan,Fawley,Pro Tested Gear,,284302,234.78796531309,245.41326911258,
Men 1/2/3,5,64177,Christopher,Rabadi,Unnattached,,339512,329.54776656527,259.91587418291,
Men 1/2/3,6,20759,Cameron,Holland,JRVS/American Pride Automotive,,16527,294.974737139,274.41847925324,
Men 1/2/3,7,83764,Joe,Dombroski,,,,220,288.92108432357,
Men 1/2/3,8,46701,Connor,Bell,RocktownBicycles.com,,278458,385.87592952585,303.4236893939,
Men 1/2/3,9,29635,Adam,Williams,,,297429,399.16380474258,317.92629446423,
Men 1/2/3,10,41190,Dave,O'neill,Trek / Radical Roots,,328520,322.03087954873,332.42889953456,
Men 1/2/3,11,2616,Michael,Hosang,,,205055,220,346.93150460489,
Men 1/2/3,12,2288,Chris,Scott,,,31973,303.4236893939,361.43410967523,
Men 1/2/3,13,1717,Zach,Adams,,,218549,330.05684779372,375.93671474556,
Men 1/2/3,14,58505,Nicholas,Tempest,,,328886,394.47452538922,390.43931981589,
Men 1/2/3,15,35139,Michael,Baldwin ii,,,295123,448.32844227559,404.94192488622,
Men 3/4,1,39218,Justin,Matijasic,charlottesville racing club,,293299,408.18110926347,341.62522694836,
Men 3/4,2,35139,Michael,Baldwin ii,TPC p/b contes,,295123,448.32844227559,346.92355660796,
Men 3/4,3,73968,Jonas,Zimmermann,Rocktown racing,,370981,403.08046045918,352.22188626755,
Men 3/4,4,2958,Jake,Thompson,HPC/List,,251833,392.09327865127,357.52021592715,
Men 3/4,5,58505,Nicholas,Tempest,TPC p/b Conte's VB,,328886,394.47452538922,362.81854558674,
Men 3/4,6,35148,Shawn,Tunstall,,,149288,420.10532220901,368.11687524634,
Men 3/4,7,46695,Ken,Bell,Rocktown Racing,,40719,360.44083652,373.41520490593,
Men 3/4,8,65870,Eric,Crandell,Rogue Velo Racing,,334202,437.11796707259,378.71353456553,
Men 3/4,9,65869,Parker,Brookfield,Celerity Cycling P/B Brooks Systems,,306718,463.87808263607,384.01186422512,
Men 3/4,10,7800,Chris,Scales,,,174691,445.33453621627,389.31019388472,
Men 3/4,11,14015,Zachary,Bradshaw,Altius,,268475,381.30055959349,394.60852354431,
Men 3/4,12,74014,Sam,Winters,Dire Wolf Racing,,334610,376.83075490069,399.90685320391,
Men 3/4,13,74011,David,Sellars,Cardinal Bicycle,,177204,501.68983934245,405.2051828635,
Men 3/4,14,3454,William,Gilmer,,,199585,345.0888575522,410.50351252309,
Men 3/4,15,51508,Tom,Stahly,IndieBike.com p/b Angie's List,,,509.65240761221,415.80184218269,
Men 3/4,16,49341,John,Emanuel,Carytown Bicycle Company,,326742,513.34232514586,421.10017184228,
Men 3/4,17,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,448.90872650449,426.39850150188,
Men 3/4,18,83781,Ben,Bailey,,,,400,431.69683116147,
Men 3/4,19,83782,Paul,Johnston,,,,400,436.99516082107,
Men 3/4,20,65048,Edward,Patrick,WWVC Racing,,314566,477.85727475002,442.29349048066,
Men 3/4,21,82762,Danny,Gibney,Kelly Benefit Strategies/ LSV,,381650,400,447.59182014026,
Men 3/4,22,66856,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,493.13163507497,452.89014979985,
Men 3/4,23,65867,Jason,Lloyd,,,228356,467.4933101603,458.18847945945,
Men 3/4,24,73970,Cameron,Ritcher,,,368166,444.74712712584,463.48680911904,
Men 3/4,25,20055,Matthew,Panzarella,Charlottesville Racing Club,,252654,476.43647708924,468.78513877864,
Men 3/4,26,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,52758,395.18102784881,474.08346843823,
Men 3/4,27,49346,Adam,Croft,JRVS / American Pride Auto,,306523,517.51486651987,479.38179809783,
Men 3/4,28,73707,Joseph,Bacinski,Fast Forward Racing,,293187,482.18312496851,484.68012775742,
Men 3/4,29,27375,Joshua,Abbe,Dire Wolf Racing,,304182,599.47389821235,489.97845741701,
Men 3/4,30,83783,Lester,Brown,,,302719,400,495.27678707661,
Men 3/4,31,83770,James,Doyle,,,383210,400,500.5751167362,
Men 3/4,32,65874,Chris,Lloyd,,,332566,532.39593778323,505.8734463958,
Men 3/4,33,66863,Travis,Williams,,,265170,585.81490052763,511.17177605539,
Men 3/4,34,83784,Anthony,Greci,,,390653,400,516.47010571499,
Men 3/4,35,80772,Greg,Schott,Endorphin Fitness,,356552,400,521.76843537458,
Men 3/4,36,21942,Christian,Sheridan,CRC,,167388,490.11546159231,527.06676503418,
Men 3/4,37,72922,Tom,Brookfield,Richmond Velo Sport,,310298,557.71268285269,532.36509469377,
Men 3/4,38,72924,Brantley,Tyndall,VCU Cycling,,367541,610.875,537.66342435337,
Men 3/4,39,3749,John,Messersmith,Altius Cycling Team,,202386,447.59182014026,542.96175401296,
Men 3/4,40,40706,Paul,Croft,JRVS / American Pride Auto,,274534,618.49186798036,548.26008367256,
Men 3/4,41,73980,Jon,Gehman,,,,634.88952253733,553.55841333215,
Men 3/4,DNF,34836,Eric,Dempster,Winchester Wheelmen Racing Team,,205467,458.21117325249,558.85674299175,
Men 3/4,DNF,71052,Rob,Jones,,,389092,644.31356296851,558.85674299175,
Men 3/4,DNF,80770,Mark,Ladow,Richmond Velo Sport,,344832,400,558.85674299175,
Men 3/4,DNF,65875,Thomas,Carey,,,309307,604.16020851246,558.85674299175,
Men 4,1,7800,Chris,Scales,,,174691,445.33453621627,407.36484808107,
Men 4,2,66857,Gregg,Palmer,Richmond Velo Sport,,362388,502.79047170106,419.42258916461,
Men 4,3,34836,Eric,Dempster,Winchester Wheelmen Racing Team,,205467,458.21117325249,431.48033024815,
Men 4,4,74011,David,Sellars,Cardinal Bicycle,,177204,501.68983934245,443.53807133169,
Men 4,5,65048,Edward,Patrick,WWVC Racing,,314566,477.85727475002,455.59581241523,
Men 4,6,73707,Joseph,Bacinski,Fast Forward Racing,,293187,482.18312496851,467.65355349877,
Men 4,7,54388,Cole,Harden,,,222661,445.57896719025,479.71129458231,
Men 4,8,83769,Nathan,Kerr,,,342790,540,491.76903566584,
Men 4,9,27375,Joshua,Abbe,Dire Wolf Racing,,304182,599.47389821235,503.82677674938,
Men 4,10,83770,James,Doyle,,,383210,540,515.88451783292,
Men 4,11,80779,David,Mayhew,Cardinal Bicycle,,366184,540,527.94225891646,
Men 4,12,72922,Tom,Brookfield,Richmond Velo Sport,,310298,557.71268285269,540,
Men 4,13,80772,Greg,Schott,,,356552,540,552.05774108354,
Men 4,14,66863,Travis,Williams,Bikeman.com/Ergon/Twin Six,,265170,585.81490052763,564.11548216708,
Men 4,15,80585,Brian,Barnett,,,390081,587.23287286529,576.17322325062,
Men 4,16,80770,Mark,Ladow,Richmond Velo Sport,,344832,540,588.23096433416,
Men 4,17,83771,Johann,Zimmerman,,,,540,600.28870541769,
Men 4,18,83772,Geoffrey,Goodman,Squadra Coppi/Vapiano USA,,159831,540,612.34644650123,
Men 4,19,3739,Steve,Zanetti,none,,39397,540,624.40418758477,
Men 4,20,3118,David,Jones,,,184372,588.61632036938,636.46192866831,
Men 4,21,15798,Michael,Lehman,,,353872,618.97703044638,648.51966975185,
Men 4,22,83773,Daniel,King,,,568903,540,660.57741083539,
Men 4,23,30281,David,Williams,,,300925,502.97230819117,672.63515191893,
Men 4,DNF,73977,Peter,Dula,,,429046,611.167141903,684.69289300247,
Men 4,DNF,7652,James,Williams,,,110720,517.95360347246,684.69289300247,
Singlespeed,1,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Singlespeed,2,2928,Kevin,Dillard,,,267703,,,
Singlespeed,3,83775,John,Bethune,,,,,,
Women 1/2/3,1,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,457.60437877952,424.70935909373,
Women 1/2/3,2,6389,Sue,Haywood,,,117585,440,442.71110354452,
Women 1/2/3,3,69362,Alena,Pugacheva,VCU Cycling,,339392,518.09348486624,460.71284799531,
Women 1/2/3,4,49332,Julie,Hunter,BikeBeat/VaAssetGroup,,325788,517.07608379614,478.7145924461,
Women 1/2/3,5,40713,Sally,Mcmahon,TPC promoted by Contes Hilltop,,216612,440,496.71633689689,
Women 1/2/3,6,17052,Misty,Tilson,Shenandoah Mtn Touring/Radical Roots,,298635,499.82480611267,514.71808134768,
Women 3/4,1,79105,Courtney,Cotton,Richmond Bicycle Studio,,388483,531.56299258097,500.23344022122,
Women 3/4,2,58519,Paula,Smith,River City Women's Racing/CSM,,91924,535.88180815643,521.73586141652,
Women 3/4,3,5578,Andrea,Notopoulos,,,275653,600,543.23828261181,
Women 3/4,4,19221,Malissa,Hundley,,,247049,593.59959945779,564.74070380711,
Women 3/4,5,19223,Mary anne,Snavely,Altius Cycling Team,,,523.19594034675,586.2431250024,
Women 3/4,6,48856,Donna,Wolf,Charlottesville Racing Club,,320892,686.17029663607,607.7455461977,
Women 3/4,DNF,40709,Emily,Croft,JRVS / American Pride Auto,,286925,585.26189064665,629.247967393,
Women 4,1,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,581.51235693989,513.55519166528,
Women 4,2,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,,388123,578.24513990997,530.84415333222,
Women 4,3,67279,Milica,Wren,STAMPEDE!,,346122,651.66469236087,548.13311499917,
Women 4,4,69565,Ashlyn,Woods,Miller School of Albemarle,,330960,631.03537834934,565.42207666611,
Women 4,5,5578,Andrea,Notopoulos,,,275653,600,582.71103833306,
Women 4,6,36190,Malissa,Handley,,,,600,600,
Women 4,7,48856,Donna,Wolf,Charlottesville Racing Club,,320892,686.17029663607,617.28896166694,
Women 4,8,69773,Allison,Drezek,,,358864,643.33636013326,634.57792333389,
Women 4,9,83765,Laura,Pyle,,,397120,600,651.86688500083,
Women 4,10,80767,Dulcey,Lloyd,Velocita,,390458,600,669.15584666778,
Women 40+,1,58519,Paula,Smith,River City Women's Racing/CSM,,91924,,,
Women 40+,2,19223,Mary anne,Snavely,Altius Cycling Team,,,,,
