Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,3,9,712.5,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,10,19,750,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,6,24,632.13357552941,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,5,12,697.02803792512,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,9,23,693.98309925783,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,7,12,714.80515202624,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,3,9,674.48210399786,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,4,12,663.16641284021,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,4,11,665.42955107174,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,3,12,611.83523922475,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,3,11,617.70195736116,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,1,13,547.19063984698,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,1,10,547.19063984698,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,4,11,663.36765725702,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,4,9,650.470409044,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,2,9,583.98520503378,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,4,5,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,4,6,624.94108190455,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,2,7,574.92775891122,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,5,6,631.56687072555,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,4,6,597.83916222202,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,5,7,611.97182644763,
Eastern Ontario Cyclocross Series #2,2023-10-1,U13,1,15,516.00648692876,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,1,9,568.55325760245,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,2,10,538.55685635504,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,3,8,580.914331565,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,1,12,525.2522948148,
Ontario Provincial Championships - Cyclocross,2023-11-12,U13 Boys (8-12),1,9,537.05122679114,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,1,9,538.38933328449,
