Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,18,26,564.92307692308,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,29,37,634.32710418602,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,33,40,676.34460063986,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,31,43,623.96623301371,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,14,20,555.57462690281,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,25,46,555.72940793632,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,16,23,579.5888916089,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,18,23,587.6597615886,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,19,27,560.69428180914,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,20,21,615.40189310782,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,19,24,606.69538464391,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,16,19,606.21463885276,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,11,17,515.7739017324,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,20,34,555.1875,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,24,39,560.03349320171,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,10,17,542.60713705165,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,11,16,588.9852099708,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,17,25,568.53486039871,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,12,24,523.85461906879,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,21,29,562.77398807194,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,17,21,599.78447284551,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,11,19,533.93854623776,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,14,23,563.26667767834,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,16,21,588.13672500711,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,6,11,510.89292795417,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,8,16,488.50777156071,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,35,44,597.86623255766,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,17,31,550.39401491247,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,17,30,547.33056329075,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,28,29,681.33650405077,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,10,20,499.28169486941,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,10,27,495.25282220609,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,17,28,544.39491785008,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,7,19,488.21346036462,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,11,22,507.70836754658,
The Farm Off Road Event,2024-01-7,Men Cat 3/4,6,6,451.12831661355,
