Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Cat 4,DNF,34,,
Bellevue GP OCXW #2,2010-10-3,Mens 4,17,37,531,
Boulevard Cup,2010-10-17,Men Cat 3,27,32,485.1981566949,
Boulevard Cup,2010-10-17,Singlespeed,9,22,441.81580190247,
Lincoln CX Weekend Day 1,2010-11-20,Singlespeed,3,7,427.03291703852,
Nebraska State Championships,2010-11-21,Singlespeed,3,6,,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,5,18,395.85285585365,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,53,93,422.28146670223,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,3,19,376.68488119931,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,5,22,394.60377641868,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,20,32,405.811782266,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,20,36,338.68347571557,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,18,35,389.8638671912,
Spooky Cross Day 1,2011-10-29,Men CX 3,2,34,327.82418817848,
Spooky Cross Day 2,2011-10-30,Men CX 3,3,27,339.42801546743,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,14,28,326.44754914939,
360 Cup,2011-11-5,Men Single Speed  ,1,13,313.12886519197,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,2,16,334.4477840588,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,DNF,28,485.32374336084,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Singlespeed,1,5,,
Nebraska State Cyclocross Championship,2011-11-20,Singlespeed,1,7,361.71910294478,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,41,73,399.21551036377,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,4,25,318.6985279702,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,3,22,319.83263520635,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,17,33,335.48165114934,
Manions CX #1,2012-09-22,Men Single Speed  ,3,16,328.83889196096,
Boss Cross 2,2012-09-30,Singlespeed,4,14,366.76502080418,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,17,33,349.90122530086,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,13,17,313.82998975241,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,DNF,41,565.74156897915,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,DNF,16,330.23906907134,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3/4 Single Speed ,1,3,,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,16,22,425.82054047852,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,1,11,312.549067592,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,15,26,402.63780036001,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,11,21,405.60562244282,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,10,20,380.59054043056,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,5,30,328.69285722362,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,9,21,376.57511107018,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,8,20,339.81832838388,
Manions CX Day 1,2013-09-28,Men Single Speed,2,11,342.39484479904,
Manions CX Day 2,2013-09-29,Men Single Speed,3,12,336.8113636464,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,11,25,332.74215699375,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,13,23,346.23959229551,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,2,23,308.01039556359,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,24,36,417.4217248781,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,2,16,321.02800225596,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,9,25,334.37363925108,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,7,14,389.92749426682,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Singlespeed,1,8,380.50211766465,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,DNF,22,457.93616142804,
NE state CX Championship,2013-11-10,Men SS,1,7,344.8650691244,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,9,31,317.26655935116,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,11,18,370.38445354367,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,8,13,360.55387490994,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,10,12,343.10828809683,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,2,21,335.6266531567,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,3,35,341.18914473842,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,10,38,354.46972499946,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,7,14,335.05510521206,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,33,39,416.7626968608,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,2,22,320.46750622399,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,1,15,302.32766235977,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,12,22,351.7751831684,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,8,12,348.53342058622,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,11,17,352.16102272055,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,8,15,364.48854312808,
Jingle Cross Day 1,2014-11-14,Single Speed Open,8,17,360.71394052893,
Jingle Cross Day 2,2014-11-15,Single Speed Open,7,22,354.34482616315,
Jingle Cross Day 3,2014-11-16,Single Speed Open,8,25,346.39825650366,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,7,12,343.63448733289,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Single Speed Open Open,1,6,349.8244791173,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,12,15,412.61248073608,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,7,13,344.35913529838,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,8,8,387.15595227209,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,11,14,374.62206707739,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,5,10,347.29011471672,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,13,31,347.76668868142,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,DNF,29,471.6115546576,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,DNF,37,497.6737816126,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,5,58,319.00785748842,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,13,14,383.21154060613,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 35+ Open,4,8,381.6270680729,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,11,26,351.45240193935,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,12,26,346.00210412236,
Jingle Cross Inc.,2017-09-15,SingleSpeed,17,32,417.12505506395,
Jingle Cross Inc.,2017-09-16,SingleSpeed,10,23,379.24336466743,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 1/2/3,4,11,353.12254515717,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,8,16,379.08471722977,
Captain's Cross,2017-10-7,Men Masters 35+ Open,8,22,369.69115152761,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,7,22,367.64820045214,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,7,9,389.6549030908,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 35-44 Open,DNF,13,641.40410034674,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,11,17,420.70446765342,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,DNF,14,420.14814033306,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,11,16,385.86627048978,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,DNF,15,602.48532013728,
