Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,18,34,600,
Blue Sky Velo Cup CX,2011-10-15,Women 4,30,32,711.72162831932,
Excel Sports Monarch High Cross,2011-10-16,Women 4,24,27,658.42750764698,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,26,37,658.26241969101,
School Yard Cross,2011-11-5,Women 4,14,14,658.93304823948,
Big Ring Cyclocross,2011-11-12,Women 4,15,19,667.47329301368,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,28,29,735.18771352988,
Adrenalin Cross,2012-09-30,Women 4 Senior ,13,17,644.51529592075,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,24,26,683.06030035973,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,7,13,606.03304799466,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,27,31,722.9347968718,
