Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Men  Cat 4/5,8,45,445.38884837336,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,10,38,399.41567307487,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,10,31,397.48419416406,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,14,25,443.61760959535,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,2,48,361.44463932246,
Best Cross Day 1,2017-09-23,Men Cat 3/4,9,31,390.20270237071,
Best Cross Day 2,2017-09-24,Men Cat 3/4,DNF,27,538.97742549875,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,16,36,423.6575242231,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,5,39,429.44547682639,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,5,22,380.92578470483,
Best Cross,2018-09-22,Men Cat 3/4,6,30,359.16256642009,
Best Cross,2018-09-23,Men Cat 3/4,5,21,375.30979614292,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,4,22,347.21561228903,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,4,26,346.71476006082,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,29,30,489.80753773805,
How High is the Water Mama CX,2018-10-21,Men Open,18,18,456.64310865111,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,14,19,332.65670149279,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,7,10,388.99486174426,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,3,30,322.99731404333,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,7,28,347.01451480518,
CX State Championship,2018-12-22,Men Cat 3,5,22,337.34200941901,
CX State Championship,2018-12-23,Men 23-29 Open,2,6,370.77712929413,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,10,18,334.21587709047,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,7,14,305.64986247536,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,1,22,313.90868612933,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,11,19,335.65260924771,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,9,18,333.21511168439,
Usual SuspeCX,2019-10-16,Men Open,12,27,364.72211429035,
Usual SuspeCX,2019-10-16,Men Pro/Cat 1/2/3,9,10,393.50397104157,
Usual SuspeCX,2019-10-30,Men Open,5,26,326.89469893156,
Usual SuspeCX,2019-10-30,Men Pro/Cat 1/2/3,4,8,336.85929007617,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,6,12,324.55938556573,
NichtCross Day 1,2019-11-9,Men Open,6,17,316.03435509726,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,9,13,353.79430011838,
NichtCross Day 2,2019-11-10,Men Open,11,18,341.71562914149,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,3,22,315.796732426,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,6,27,320.65751095201,
TGIF #2,2021-08-20,A Race Open,14,38,312.72883266496,
San Antonio Weekday Worlds #1,2021-09-14,Open,5,23,324.04441486629,
San Antonio Weekday Worlds #2,2021-09-21,Open,7,23,333.68638607444,
Best Cross Saturday,2021-09-25,Men P/1/2/3,9,22,315.42722723306,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,DNF,21,399.75737691964,
