Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,110378,Joseph,Garber,Hampshire Cycle Club,,413766,351.02526781301,320.65427197346,
 Cat 3,2,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,431.81818089535,331.62098762579,
 Cat 3,3,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,405.04879011778,342.58770327812,
 Cat 3,4,98030,Jonas,Root,,,156325,349.03893080993,353.55441893044,
 Cat 3,5,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,375.64690197555,364.52113458277,
 Cat 3,6,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,400.06136777883,375.4878502351,
 Cat 3,7,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,361985,414.34577311697,386.45456588742,
 Cat 3,8,65014,Matthew,Kosloske,BELGIANWERKX,,309896,438.3053582884,397.42128153975,
 Cat 3,9,101733,Kellen,Muldoon,BELGIANWERKX,,418366,432.28781918415,408.38799719207,
 Cat 3,10,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,418.05029457473,419.3547128444,
 Cat 3,11,57921,Pete,Ignasiak,Twin Six,,306585,409.53182500863,430.32142849673,
 Cat 3,12,115679,Jadon,Jaeger,BELGIANWERKX,,344420,419.3547128444,441.28814414905,
 Cat 3,13,125761,Adam,Zimmerman,Colavita Racing,,301979,465.32027163789,452.25485980138,
 Cat 3,14,114020,Raymond,Pitzka,Team Velocause,,385571,418.12554990029,463.22157545371,
 Cat 3,15,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.44575260434,474.18829110603,
 Cat 3,16,130124,Christopher,Finkeldei,,,326242,444.45462868945,485.15500675836,
 Cat 3,17,40344,Mark,Schindel,,,279147,532.76468428409,496.12172241068,
 Cat 3,18,124199,Henry,Lutz,,,434894,422.84320431011,507.08843806301,
 Cat 3,19,30326,Dan,Hendricks,,,202424,500.09336062797,518.05515371534,
 Cat 3,DNF,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,393.7918822464,539.98858501999,
 Cat 3,DNF,74478,Anders,Ahlberg,,,276536,431.84936451761,539.98858501999,
 Cat 3,DNF,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,406.29418902674,539.98858501999,
 Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,469.73459050889,539.98858501999,
 Cat 3,DNF,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,390.77837908976,539.98858501999,
 Cat 3,DNF,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,456.11548663085,539.98858501999,
 Cat 3,DNF,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,488.11692844791,539.98858501999,
 Cat 3,DNF,5739,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,385.63824817239,539.98858501999,
 Cat 3,DNF,51720,Kevin,Momber,,,156785,369.36565998785,539.98858501999,
 Cat 3,DNF,15899,Scott,Neperud,,,275059,400.28339961656,539.98858501999,
 Cat 4,1,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,458.64756004297,384.11056207332,
 Cat 4,2,124429,James,Marschalek,,,485316,408.34733093542,392.91634677401,
 Cat 4,3,83361,Michael,Kernan,,,402535,462.28399382284,401.72213147471,
 Cat 4,4,97459,Jacob,Musha,L5 Racing,,341280,440.97070917575,410.5279161754,
 Cat 4,5,127871,Patrick,Blakeslee,,,468793,456.06606751066,419.33370087609,
 Cat 4,6,96829,Ben,Grabow,Brazen Dropouts,,254084,471.71923860539,428.13948557679,
 Cat 4,7,103832,Aaron,Gabriel,,,99004,434.17060367817,436.94527027748,
 Cat 4,8,78159,Nicholas,Roecker,Trek Midwest Team,,274883,491.32829050034,445.75105497817,
 Cat 4,9,126630,Greg,Cooper,,,276342,472.61757955511,454.55683967886,
 Cat 4,10,110513,Brad,Gilders,Palomino American Cyclocross,,424987,529.13611477242,463.36262437956,
 Cat 4,11,117819,James,Anders,Marquette University,,430609,436.91983259044,472.16840908025,
 Cat 4,12,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,458.47781655409,480.97419378094,
 Cat 4,13,128541,Ross,Ford,BELGIANWERKX,,424928,466.19663470048,489.77997848164,
 Cat 4,14,94779,Jay,Sebok,Revolution Cycles Club,,454196,604.67370269636,498.58576318233,
 Cat 4,15,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,540,507.39154788302,
 Cat 4,16,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,621.09100942849,516.19733258372,
 Cat 4,17,126394,Shane,Armstrong,,,334720,550.17913697294,525.00311728441,
 Cat 4,18,94355,Michael,Kren,BELGIANWERKX,,383619,551.30274488716,533.8089019851,
 Cat 4,19,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,560.21793808468,542.61468668579,
 Cat 4,20,125744,James,Grove,Marquette University,,431562,582.21039581748,551.42047138649,
 Cat 4,DNF,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,573.91820911149,569.03204078787,
 Cat 4,DNF,78175,Otley,Freymiller,,,381981,585.2181062258,569.03204078787,
 Cat 4,DNF,116834,Patrick,Mcintyre,,,456491,441.55215443615,569.03204078787,
 Cat 4,DNF,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,501.38551786441,569.03204078787,
 Cat 5,1,111341,Branden,Downs,,,454201,470.08853976054,397.76798705786,
 Cat 5,2,127372,Corey,Horning,,,487729,461.51154135538,421.47332254821,
 Cat 5,3,81928,Andrew,Perez,University of Vermont,,397521,472.28693202945,445.17865803857,
 Cat 5,4,132339,Brandan,Burger,,,489039,459.48605464694,468.88399352893,
 Cat 5,5,127376,Arick,Pustaver,,,488193,547.48160728216,492.58932901929,
 Cat 5,7,127373,Dan,Baumhover,,,401455,495.61566271614,516.29466450964,
 Cat 5,8,117818,Stephen,Elliott,,,456691,555.18107082393,540,
 Cat 5,9,133546,Wesley,Vann,,,433632,419.94259744454,563.70533549036,
 Cat 5,10,118054,Gregory,Kamm,,,463597,540,587.41067098071,
 Cat 5,11,124194,Joseph,Weasler,,,486623,551.07325111595,611.11600647107,
 Cat 5,12,125753,Brian,Schutter,,,31893,602.58150220407,634.82134196143,
 Cat 5,13,130121,Tim,Boettcher,,,474519,594.30734292809,658.52667745179,
 Cat 5,14,136312,Dennis,Christensen,,,457987,540,682.23201294214,
 Cat 5,DNF,125750,Daniel,Krutzik,,,487319,493.52449565706,729.64268392286,
 Cat 5,DNF,128594,Matthew,Mckay,,,487742,499.97345455037,729.64268392286,
 Cat 5,DNF,136479,Andrew,Frommer,,,408152,540,729.64268392286,
 Cat 5,DNF,70949,Doug,Rodenkirch,,,374749,593.50274169114,729.64268392286,
 Pro/Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,296192,271.52575458519,230.32740096793,
 Pro/Cat 1/2/3,2,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,242.42574416932,238.89889249103,
 Pro/Cat 1/2/3,3,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,305.66002855955,247.47038401413,
 Pro/Cat 1/2/3,4,46406,Alexander,Martin,Revolution Cycles Club,,308924,290.32784162965,256.04187553723,
 Pro/Cat 1/2/3,5,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,251.0666424955,264.61336706034,
 Pro/Cat 1/2/3,6,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,272.79810086372,273.18485858344,
 Pro/Cat 1/2/3,7,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,261.49404329877,281.75635010654,
 Pro/Cat 1/2/3,8,54715,Micah,Moran,Trek Midwest Team,,145996,281.93184189604,290.32784162965,
 Pro/Cat 1/2/3,9,19080,Seth,Eckert,Trek Midwest Team,,148803,290.49798182323,298.89933315275,
 Pro/Cat 1/2/3,10,96842,Matthew,Riley,,,351944,316.18669794578,307.47082467585,
 Pro/Cat 1/2/3,11,64008,Tyler,Stein,L5 Racing,,310045,404.8499823738,316.04231619895,
 Pro/Cat 1/2/3,12,2654,Bill,Street,,,219245,372.11799466137,324.61380772206,
 Pro/Cat 1/2/3,13,16069,Travis,Braun,Revolution Cycles Club,,285469,261.97435536139,333.18529924516,
 Pro/Cat 1/2/3,14,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,319.90679435792,341.75679076826,
 Pro/Cat 1/2/3,15,50435,Dallas,Fowler,,,207074,311.04285794944,350.32828229136,
 Pro/Cat 1/2/3,DNF,30298,Bryan,Fosler,Trek Midwest Team,,197058,287.02718282133,367.47126533757,
 Pro/Cat 1/2/3,DNF,12109,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,267.68737407218,367.47126533757,
 Pro/Cat 1/2/3,DNF,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.44575260434,367.47126533757,
 Pro/Cat 1/2/3,DNF,66294,Douglas,Ansel,,,213223,322.831423928,367.47126533757,
 Pro/Cat 1/2/3,DNF,46388,Andrew,Schmidt,Hincapie Development team,,303828,248.99513649898,367.47126533757,
Master 35+ Cat 1/2/3/4,1,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,261.49404329877,257.21181347516,
Master 35+ Cat 1/2/3/4,2,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,293.48941445001,268.7320075485,
Master 35+ Cat 1/2/3/4,3,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wiscons,,17086,270.6465604717,280.25220162185,
Master 35+ Cat 1/2/3/4,4,16012,Mark,Harms,5Nines/Motorless Motion,,180869,343.67042557884,291.77239569519,
Master 35+ Cat 1/2/3/4,5,15883,Brady,Frederick,Team Velocause,,284586,404.3614036412,303.29258976854,
Master 35+ Cat 1/2/3/4,6,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.40170196342,314.81278384188,
Master 35+ Cat 1/2/3/4,7,83368,Ted,German,MadCity Racing,,195044,372.17835510379,326.33297791523,
Master 35+ Cat 1/2/3/4,8,30331,Zachary,Redding,MadCity Racing,,302164,419.98627930001,337.85317198857,
Master 35+ Cat 1/2/3/4,9,121349,Burke,James,,,374191,366.84693324059,349.37336606192,
Master 35+ Cat 1/2/3/4,10,17462,Jay,Maas,Trek Midwest Team,,203875,335.36225881344,360.89356013526,
Master 35+ Cat 1/2/3/4,11,53314,Eric,Brandt,KS Energy Services / MOSH / Team Wiscons,,340300,383.43821383225,372.41375420861,
Master 35+ Cat 1/2/3/4,12,19118,Lee,Unwin,L5 Racing,,43739,364.94544782164,383.93394828196,
Master 35+ Cat 1/2/3/4,13,1138,Mark,Vareschi,Revolution Cycles Club,,186205,436.17880663215,395.4541423553,
Master 35+ Cat 1/2/3/4,14,70975,Chan,Barden,Fiets Club Flahute,,344212,411.75649938502,406.97433642865,
Master 35+ Cat 1/2/3/4,15,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,384.42968273166,418.49453050199,
Master 35+ Cat 1/2/3/4,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.16752480857,430.01472457534,
Master 35+ Cat 1/2/3/4,17,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,380.22338502509,441.53491864868,
Master 35+ Cat 1/2/3/4,18,96834,Cj,Slama,,,413563,458.8194643998,453.05511272203,
Master 35+ Cat 1/2/3/4,19,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,483.67631703989,464.57530679537,
Master 35+ Cat 1/2/3/4,20,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.519059126,476.09550086872,
Master 35+ Cat 1/2/3/4,21,15905,Grant,Coisman,MadCity Racing,,204535,506.33869101375,487.61569494206,
Master 35+ Cat 1/2/3/4,22,46425,Rachel,Roessingh,,,179920,509.86260697345,499.13588901541,
Master 35+ Cat 1/2/3/4,DNF,47130,Shawn,Bass,MadCity Racing,,311465,495.30399634797,522.1762771621,
Master 35+ Cat 1/2/3/4,DNF,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,319.29618353438,522.1762771621,
Master 35+ Cat 4/5,1,30064,Ben,Coates,Trek Cyclocross Collective,,198428,492.81677275973,370.51439130801,
Master 35+ Cat 4/5,2,125745,Chad,Brown,Trek Cyclocross Collective,,311883,422.26183076283,385.79932269147,
Master 35+ Cat 4/5,3,125756,Chris,Brown,,,413134,425.67434428389,401.08425407493,
Master 35+ Cat 4/5,4,66324,Jarred,Cassady,Trek Midwest Team,,305157,422.5374527445,416.36918545838,
Master 35+ Cat 4/5,5,132339,Brandan,Burger,,,489039,459.48605464694,431.65411684184,
Master 35+ Cat 4/5,6,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,447.94437317756,446.9390482253,
Master 35+ Cat 4/5,7,64046,Wesley,Hotchkiss,L5 Racing,,359972,492.79384237567,462.22397960876,
Master 35+ Cat 4/5,8,96834,Cj,Slama,,,413563,458.8194643998,477.50891099222,
Master 35+ Cat 4/5,9,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,529.80876661038,492.79384237567,
Master 35+ Cat 4/5,10,2626,Michael,Browne,,,,397.04135641706,508.07877375913,
Master 35+ Cat 4/5,11,65038,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,540,523.36370514259,
Master 35+ Cat 4/5,12,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,471.07119175185,538.64863652605,
Master 35+ Cat 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,566.11723133668,553.93356790951,
Master 35+ Cat 4/5,14,97727,David,Cestelli,,,367313,512.91754536418,569.21849929296,
Master 35+ Cat 4/5,15,99123,Todd,Somers,Colectivo Coffee,,196059,609.38484239302,584.50343067642,
Master 35+ Cat 4/5,16,110416,Michael,Duschak,BELGIANWERKX,,225961,514.61952391566,599.78836205988,
Master 35+ Cat 4/5,17,70976,Eric,Schram,Fiets Club Flahute,,172959,498.16038270478,615.07329344334,
Master 35+ Cat 4/5,DNF,124210,Mike,Knecht,,,485628,629.97562442019,645.64315621025,
Master 35+ Cat 4/5,DNF,110395,Robert,Vester,Palomino American Cyclocross,,448238,514.91808187883,645.64315621025,
Master 45+ Cat 1/2/3/4,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,296.3311002011,296.3311002011,
Master 45+ Cat 1/2/3/4,2,84625,Jeff,Abitz,Diablo Cycling,,211068,354.50932242497,326.5786018214,
Master 45+ Cat 1/2/3/4,3,100146,Theodore,Schaff,Diablo Cycling,,133824,359.61553781899,338.0014010602,
Master 45+ Cat 1/2/3/4,4,32243,Tim,Hacker,,,301570,409.41294027678,349.42420029901,
Master 45+ Cat 1/2/3/4,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,398.1897371064,360.84699953781,
Master 45+ Cat 1/2/3/4,6,64986,Tom,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,348922,395.50907683874,372.26979877661,
Master 45+ Cat 1/2/3/4,7,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,443.77907010394,383.69259801541,
Master 45+ Cat 1/2/3/4,8,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,445.3504182626,395.11539725421,
Master 45+ Cat 1/2/3/4,9,47063,Bob,Callaway,Gryphon Velo Racing,,330964,410.01188447077,406.53819649301,
Master 45+ Cat 1/2/3/4,10,30327,David,Blomme,Trek Midwest Team,,244805,366.87011114993,417.96099573181,
Master 45+ Cat 1/2/3/4,11,18215,John,Lirette,,,259146,328.36976378597,429.38379497062,
Master 45+ Cat 1/2/3/4,12,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewin,,346954,516.74238857506,440.80659420942,
Master 45+ Cat 1/2/3/4,13,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,386.86636456638,452.22939344822,
Master 45+ Cat 1/2/3/4,14,38860,Donald,Heckel,Rat City Racers,,115202,440.80659420942,463.65219268702,
Master 45+ Cat 1/2/3/4,15,18250,Don,Iwen,Colectivo Coffee,,208154,487.08153839607,475.07499192582,
Master 45+ Cat 1/2/3/4,16,35226,Troy,Sable,,,361674,488.6798384628,486.49779116462,
Master 45+ Cat 1/2/3/4,17,77451,John,Lichtenberg,Diablo Cycling,,386051,488.12638970736,497.92059040342,
Master 45+ Cat 1/2/3/4,18,28739,Tim,Skinner,,,280200,431.73745039393,509.34338964223,
Master 45+ Cat 1/2/3/4,19,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,491.47240714834,520.76618888103,
Master 45+ Cat 1/2/3/4,20,34302,Jeff,Wren,Team Extreme,,297072,482.1990549848,532.18898811983,
Master 45+ Cat 1/2/3/4,21,16034,Brian,Petted,Team Extreme,,58472,538.34990794061,543.61178735863,
Master 45+ Cat 1/2/3/4,22,116688,Richard,Torine,Rat City Racers,,466416,586.621670424,555.03458659743,
Master 45+ Cat 1/2/3/4,23,78175,Otley,Freymiller,,,381981,585.2181062258,566.45738583623,
Master 45+ Cat 1/2/3/4,DNF,72060,Pj,Braun,Fiets Club Flahute,,365893,435.43191610135,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,79426,Michael,Mayer,Trek Midwest Team,,119121,439.29857980826,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,79456,Jeffrey,Schifano,,,31566,408.91097264466,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,6673,John,Riley,Trek Midwest Team,,29899,392.00092731283,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,126634,Michael,Daws,Team Velocause,,157895,428.67992326625,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,124423,Christopher,Osborne,Team Extreme,,302639,574.65183548117,589.30298431384,
Master 45+ Cat 1/2/3/4,DNF,180,John,Stonebarger,Goosetown Racing Club,,120435,378.29467107044,589.30298431384,
Master 45+ Cat 4/5,1,79456,Jeffrey,Schifano,,,31566,408.91097264466,361.78535145377,
Master 45+ Cat 4/5,2,79426,Michael,Mayer,Trek Midwest Team,,119121,439.29857980826,384.06218252205,
Master 45+ Cat 4/5,3,6673,John,Riley,Trek Midwest Team,,29899,392.00092731283,406.33901359032,
Master 45+ Cat 4/5,4,38860,Donald,Heckel,Rat City Racers,,115202,440.80659420942,428.6158446586,
Master 45+ Cat 4/5,5,126634,Michael,Daws,Team Velocause,,157895,428.67992326625,450.89267572688,
Master 45+ Cat 4/5,6,72060,Pj,Braun,Fiets Club Flahute,,365893,435.43191610135,473.16950679516,
Master 45+ Cat 4/5,7,100136,Steven,Kattman,,,18598,466.51002358952,495.44633786344,
Master 45+ Cat 4/5,8,112376,Mike,Tweet,,,465608,540,517.72316893172,
Master 45+ Cat 4/5,9,113425,Matthew,Terski,,,454915,544.61665135703,540,
Master 45+ Cat 4/5,10,126405,Andrew,Meyer,Rat City Racers,,374544,565.58646283351,562.27683106828,
Master 45+ Cat 4/5,11,9315,John,Lutz,,,404039,600.39955514479,584.55366213656,
Master 45+ Cat 4/5,12,34302,Jeff,Wren,Team Extreme,,297072,482.1990549848,606.83049320484,
Master 45+ Cat 4/5,13,16118,Larry,Gundlach,MadCity Racing,,192742,544.00517413419,629.10732427312,
Master 45+ Cat 4/5,14,116688,Richard,Torine,Rat City Racers,,466416,586.621670424,651.3841553414,
Master 45+ Cat 4/5,15,115935,William,Finn,,,456129,631.22051873439,673.66098640968,
Master 45+ Cat 4/5,16,136481,Bruce,Keyes,,,50340,540,695.93781747795,
Master 45+ Cat 4/5,17,78175,Otley,Freymiller,,,381981,585.2181062258,718.21464854623,
Master 45+ Cat 4/5,DNF,99107,Mark,Kitzerow,,,416729,544.68313437159,762.76831068279,
Master 45+ Cat 4/5,DNF,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,416.52195182848,762.76831068279,
Master 55+ Cat 1/2/3/4,1,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,358.9953623068,338.44007729762,
Master 55+ Cat 1/2/3/4,2,15961,Robert,Garner,V.C. Bikesport,,50337,393.61319715259,355.8512880633,
Master 55+ Cat 1/2/3/4,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,369.32823629125,373.26249882898,
Master 55+ Cat 1/2/3/4,4,78156,David,Mcclenahan,PYOC,,91037,431.55295701833,390.67370959466,
Master 55+ Cat 1/2/3/4,5,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,450.18643811602,408.08492036034,
Master 55+ Cat 1/2/3/4,6,16073,Darryl,Mataya,MadCity Racing,,224896,423.06442315925,425.49613112603,
Master 55+ Cat 1/2/3/4,7,30380,David,Mccollum,,,23291,425.49613112603,442.90734189171,
Master 55+ Cat 1/2/3/4,8,53316,Michael,Meteyer,Trek Midwest Team,,321876,360.44461102666,460.31855265739,
Master 55+ Cat 1/2/3/4,9,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,480.06390874982,477.72976342307,
Master 55+ Cat 1/2/3/4,10,124198,Robert,Schueler,Hampshire Cycle Club,,45910,508.10887482328,495.14097418876,
Master 55+ Cat 1/2/3/4,11,84792,Dominic,Leone,Milwaukee Bicycle Company p/b MKE Brewin,,384242,465.62851578267,512.55218495444,
Master 55+ Cat 1/2/3/4,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,474.45368353558,547.3746064858,
Master 55+ Cat 1/2/3/4,DNF,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,505.61756220577,547.3746064858,
Master 55+ Cat 4/5,1,85610,Joe,Vadeboncoeur,,,416753,471.73805843973,448.58221867563,
Master 55+ Cat 4/5,2,116682,Peter,Chiappetta,Rat City Racers,,456410,473.59139946762,473.59139946762,
Master 55+ Cat 4/5,3,66312,Gary,Goebel,,,142438,549.94460434475,514.00917793618,
Master 55+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,567.69120916722,546.72265756646,
Master 55+ Cat 4/5,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,591.61381925779,579.43613719674,
Master 55+ Cat 4/5,6,32278,David,Erickson,MadCity Racing,,173040,620.757739495,612.14961682701,
Master 55+ Cat 4/5,7,81055,Erik,Hofmeister,,,342798,625.73963374923,644.86309645729,
Master 55+ Cat 4/5,8,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,579.43613719674,677.57657608756,
Master 55+ Cat 4/5,9,70954,Dennis,Klinkert,,,396442,701.28554412882,710.29005571784,
Master 55+ Cat 4/5,DNF,48215,Rick,Walters,NorthStar Development Cycling,,427730,606.67231539685,775.71701497839,
Master 55+ Cat 4/5,DNF,50418,Kevin,Dorn,,,293671,489.05528067017,775.71701497839,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,,,
Men Junior 10-14,2,127390,Austin,Peterson,Brazen Dropouts,,459341,,,
Men Junior 10-14,3,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 10-14,4,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Men Junior 10-14,5,136482,Jackson,Hemmig,,,,,,
Men Junior 10-14,DNF,111270,Jae,Walters,NorthStar Development Cycling,,408377,,,
Men Junior 10-14,DNF,110422,Henrique,Lowe,,,448281,,,
Men Junior 15-18,1,101739,Wesley,Webb,Rat City Racers,,418144,415.04219172046,376.46989391698,
Men Junior 15-18,2,64998,Calhan,Norman,Team Extreme,,361008,417.01425035938,387.21727784848,
Men Junior 15-18,3,124199,Henry,Lutz,,,434894,422.84320431011,397.96466177997,
Men Junior 15-18,4,86971,Ian,Tweedie,Team Velocause,,377207,433.97980415419,408.71204571147,
Men Junior 15-18,5,64036,Aidan,Schutter,,,361042,416.92798133501,419.45942964296,
Men Junior 15-18,6,127387,Andrew,Statz,Brazen Dropouts,,471668,419.45942964296,430.20681357445,
Men Junior 15-18,7,134561,Eli,Keyes,,,493491,424.47869761226,440.95419750595,
Men Junior 15-18,8,136480,Bo,Taylor,,,,370,451.70158143744,
Men Junior 15-18,9,64038,Avery,Hotchkiss,L5 Racing,,360320,483.25949419136,462.44896536894,
Men Junior 15-18,DNF,94803,Matthew,Rodenkirch,Sun Prairie Youth Cycling Team,,400031,411.89446226145,483.94373323193,
Single Speed ,1,18256,Joe,Curtes,Twin Six,,182177,315.18051534421,273.55782479149,
Single Speed ,2,47079,Buckley,Birkholz,Colavita Racing,,310285,303.65531119152,285.05256799226,
Single Speed ,3,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,319.29618353438,296.54731119303,
Single Speed ,4,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,227470,331.02150626784,308.04205439381,
Single Speed ,5,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,359.42088057493,319.53679759458,
Single Speed ,6,86969,Carter,Warren,BELGIANWERKX,,433094,367.14771847295,331.03154079536,
Single Speed ,7,16012,Mark,Harms,5Nines/Motorless Motion,,180869,343.67042557884,342.52628399613,
Single Speed ,8,48871,Travis,Gruchow,L5 Racing,,328924,315.22436173414,354.0210271969,
Single Speed ,9,114862,Benjamin,Knox,Revolution Cycles Club,,455772,364.44988697978,365.51577039768,
Single Speed ,10,1138,Mark,Vareschi,Revolution Cycles Club,,186205,436.17880663215,377.01051359845,
Single Speed ,11,2488,Kip,Spaude,,,199775,329.4025844827,388.50525679923,
Single Speed ,12,79449,Alex,Applegate,,,389509,491.84907672709,400,
Single Speed ,13,118398,Thomas,Normington,,,47537,459.21240546542,411.49474320077,
Single Speed ,14,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,471.07119175185,422.98948640155,
Single Speed ,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.16752480857,434.48422960232,
Single Speed ,16,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,501.38551786441,445.9789728031,
Single Speed ,17,118050,Michael,Van dyke,,,,400,457.47371600387,
Single Speed ,18,17363,Muse,Davis,Revolution Cycles Club,,271383,583.9467840521,468.96845920464,
Single Speed ,19,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,524.44577895679,480.46320240542,
Single Speed ,20,34516,Erik,Jensen,MadCity Racing,,305246,575.87376943881,491.95794560619,
Single Speed ,21,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.519059126,503.45268880697,
Single Speed ,22,15905,Grant,Coisman,MadCity Racing,,204535,506.33869101375,514.94743200774,
Single Speed ,23,94351,Zachary,Schuster,L5 Racing,,413241,395.76126763509,526.44217520851,
Single Speed ,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.40170196342,549.43166161006,
Single Speed ,DNF,94771,Carl,Bakker,Angry Monkeys Racing,,360843,462.90222832281,549.43166161006,
Single Speed ,DNF,78175,Otley,Freymiller,,,381981,585.2181062258,549.43166161006,
Single Speed ,DNF,28739,Tim,Skinner,,,280200,431.73745039393,549.43166161006,
Women  Cat 1/2,1,60266,Danielle,Smith,Tenspeed Hero,,411742,432.31001487503,371.98540829057,
Women  Cat 1/2,2,37706,Heidi,Curtes,Milwaukee Bicycle Company Racing,,306581,429.48678116718,387.80690268794,
Women  Cat 1/2,3,67263,Cynthia,Bannink,,,193391,451.09288027744,403.62839708532,
Women  Cat 1/2,4,16020,Abby,Strigel,,,202434,354.56855230945,419.44989148269,
Women  Cat 1/2,5,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,460.14970065501,435.27138588007,
Women  Cat 1/2,6,64002,Niki,Soderberg,Colavita Racing,,310193,452.70316858666,451.09288027744,
Women  Cat 1/2,7,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,446.72062594422,466.91437467482,
Women  Cat 1/2,8,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,436.0083012385,482.7358690722,
