Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT1-3,1,14003,Dan,Staffo,Handlebars cycling company,1:08:06,149684,216.3352645176,221.26445158841,
Men CAT1-3,2,3300,Nathan,Chown,Team CF,1:12:08,457506,201.29382522072,245.92810924707,
Men CAT1-3,3,48193,Austin,Skomra,TBS Racing p/b Plan2Peak,1:12:12,295654,319.91908222304,270.59176690572,
Men CAT1-3,4,4985,Andy,August,Park Ave Bike,1:15:18,2073,245.80899937345,295.25542456438,
Men CAT1-3,5,3565,John,Roden,Zippy Racing,1:16:08,30280,309.04872294688,319.91908222304,
Men CAT1-3,6,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,1:08:30,102230,346.86463190397,344.58273988169,
Men CAT1-3,7,32056,Steven,Burget,Handlebars Queen City,1:12:09,150142,328.46687679461,369.24639754035,
Men CAT1-3,8,62258,Chuck,Young,Emblem Racing/RealtyUSA,1:14:53,376483,385.17732411286,393.91005519901,
Men CAT1-3,9,48187,Eric,Curtis,Queen City Cyclists,1:21:06,184529,428.60375203614,418.57371285766,
Men CAT1-3,DNF,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,21:08,81765,323.3460675376,443.23737051632,
Men CAT3-4,1,48192,Alex,Borsuk,TBS Racing p/b Plan2Peak,1:16:19,347692,330.50396105366,300.70080518752,
Men CAT3-4,2,83835,Eliot,Pitney,Base 36/SMCC/Gorham Bike,1:21:02,355868,379.65456752074,314.06747495382,
Men CAT3-4,3,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,1:21:49,163892,321.61287164669,327.43414472011,
Men CAT3-4,4,39169,Alex,Davies,Campus WheelWorks,1:23:25,405642,407.84537246052,340.80081448641,
Men CAT3-4,5,17634,Gregg,Griffo,Team ROG,1:24:47,249028,351.13843091098,354.16748425271,
Men CAT3-4,6,42625,Stephen,Cheung,Team 905 P/B Steelmark Business,1:25:24,255076,488.54028656859,367.534154019,
Men CAT3-4,7,28523,Patrick,Conneely,NuGo/Koeles,1:15:19,212187,418.87181652513,380.9008237853,
Men CAT3-4,8,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,1:16:16,323892,406.48008874512,394.26749355159,
Men CAT3-4,9,71416,Jon,Chmielowiec,Campus Wheelworks,1:16:56,392055,407.42295417526,407.63416331789,
Men CAT3-4,10,82638,Antje,Thamm,InVita-FCV,1:17:03,457648,529.73658306808,421.00083308418,
Men CAT3-4,11,15737,Rob,Hillyard,,1:17:21,103368,341.52090601248,434.36750285048,
Men CAT3-4,12,14528,Patrick,Meszler,Independant Health/NickelCity Cycles,1:26:01,225527,586.8560499691,447.73417261678,
Men CAT3-4,13,62264,Shyri,Marazita,Campus WheelWorks,1:16:30,383346,534.65096017052,461.10084238307,
Men CAT3-4,14,39168,Brenden,Conway,Death Row Velo,1:18:31,300277,402.59127931592,474.46751214937,
Men CAT3-4,15,77933,Benjamin,Hauer,Campus Wheel Works,1:27:40,389660,479.53361408695,487.83418191566,
Men CAT3-4,16,123811,Ethan,Johnson,Campus WheelWorks,1:27:50,362185,494.87755273489,501.20085168196,
Men CAT3-4,DNF,29017,David,Ferrett,Team Pedallers,39:18,11520,443.95176500858,514.56752144825,
Men CAT3-4,DNF,15720,Justin,Gabreski,Tom's Pro Bike,38:48,277383,332.9823379934,514.56752144825,
Men CAT3-4,DNF,64081,Rick,Dalton,North 40 Photography,12:20,340222,491.61781419124,514.56752144825,
Men CAT3-4,DNF,29018,Graham,Marsh,Mac5 Bikes,20:51, 301368,375.76802763559,514.56752144825,
Men CAT3-4,DNF,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,44:09,117153,402.75014451433,514.56752144825,
Men CAT3-4,DNF,39164,Brian,Borowiec,Tom's Pro Bike,1:15:19,101432,393.13131306148,514.56752144825,
Men CAT3-4,DNF,71414,Ted,Graney,Tom's Pro Bike,37:31,313370,416.11615248551,514.56752144825,
Men CAT3-4,DNF,77730,Robert,Rimmer,Campus Wheelworks,51:31,384574,394.78625113676,514.56752144825,
Men CAT4-5,1,39169,Alex,Davies,Campus WheelWorks,,405642,407.84537246052,377.20206230472,
Men CAT4-5,2,48196,Bryan,Bonn,Independent Health Cycling,,163567,409.75375734917,385.17616664119,
Men CAT4-5,3,83877,David,Hansen,Rogue Race Team,,284362,484.04646459368,393.15027097765,
Men CAT4-5,4,77933,Benjamin,Hauer,Campus Wheel Works,,389660,479.53361408695,401.12437531411,
Men CAT4-5,5,46216,Jason,Quagliata,Team TOWPATH,,360311,442.01402493349,409.09847965058,
Men CAT4-5,6,2320,John,Compton,Rogue Race Team,,7509,540,417.07258398704,
Men CAT4-5,7,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,,268220,415.30656792821,425.0466883235,
Men CAT4-5,8,61509,Gregory,Cherr,campus wheelworks,,360368,479.86072365294,433.02079265996,
Men CAT4-5,9,89786,Steven,Mongielo,Campus WheelWorks,,401577,743.8891446628,440.99489699643,
Men CAT4-5,10,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,,37040,540,448.96900133289,
Men CAT4-5,11,64081,Rick,Dalton,North 40 Photography,,340222,491.61781419124,456.94310566935,
Men CAT4-5,12,64057,David,Silloway,THE BIKE ZONE,,119410,334.12454401615,464.91721000582,
Men CAT4-5,13,86010,Bonnie,Symes,Campus Wheelworks,,349564,448.28273998889,472.89131434228,
Men CAT4-5,14,56367,Jonathan,Finn,,,405599,404.99430660731,480.86541867874,
Men CAT4-5,15,39176,Karl,Rubeck,,,413611,516.50504756238,488.83952301521,
Men CAT4-5,16,83880,Michael,Nortman,,,378880,593.39291209846,496.81362735167,
Men CAT4-5,17,86789,Jennifer,Wolfe,Hollyloft/Alfies,,298513,545.66081527609,504.78773168813,
Men CAT4-5,18,61515,Michael,Moscato,WNYMBA,,,484.50339002163,512.7618360246,
Men CAT4-5,19,92465,Joe,Catalano,WNYMBA,,414230,540,520.73594036106,
Men CAT4-5,20,51728,Mike,Young,toms pro bike,,289160,444.4292834434,528.71004469752,
Men CAT4-5,21,92466,Lawrence,Gosse,,,136489,540,536.68414903398,
Men CAT4-5,22,5005,David,Kennedy,,,403821,504.78773168813,544.65825337045,
Men CAT4-5,23,123811,Ethan,Johnson,Campus WheelWorks,,362185,494.87755273489,552.63235770691,
Men CAT4-5,24,78771,Benjamin,Pecoraro,,,401023,514.68471814671,560.60646204337,
Men CAT4-5,25,17636,Keith,Pellerin,Southtowns Wine & Liquor,,136574,499.28189632195,568.58056637984,
Men CAT4-5,26,77935,Paul,Kropovitch,Team Penguin,,398489,599.44060003219,576.5546707163,
Men CAT4-5,27,82793,Jason,Braley,Campus Wheelworks,,394448,566.35445736268,584.52877505276,
Men CAT4-5,28,64065,Jack,Pittrof,,,360360,524.77702526997,592.50287938923,
Men CAT4-5,29,86783,Brian,Waterman,,,151832,638.64471950217,600.47698372569,
Men CAT4-5,30,65536,Mark,Graham,,,413809,543.3656025542,608.45108806215,
Men CAT4-5,31,89785,Matthew,Costuros,,,413462,711.6961218213,616.42519239861,
Men CAT4-5,32,71411,Tj,Zydel,WNYMBA,,340252,444.02637110921,624.39929673508,
Men CAT4-5,33,92467,Anthony,Mueckl,Campus WheelWorks,,399920,540,632.37340107154,
Men CAT4-5,DNF,29022,Michael,Schwenkbeck,,, 167111,397.05619401906,640.347505408,
Men CAT4-5,DNF,92468,Chris,Lonzi,Tom's Pro Bike,,291901,540,640.347505408,
Men CAT4-5,DNF,87709,Charles,Grieco,,,448844,540,640.347505408,
Men CAT4-5,DNF,92463,William,Graves,Tom's Pro Bike,,266676,540,640.347505408,
Men CAT4-5,DNF,3581,Michael,Ullberg,Mud Blood and Beer,,270114,470.42755029596,640.347505408,
Men Juniors U16,1,134197,Chris,Fuller,,43:21,414218,,,
Men Juniors U16,2,61518,Evan,Grucela,Campus Wheelworks,45:05,418375,,,
Men Juniors U16,3,92462,Dylan,Joseph,Campus Wheelworks,52:28,448476,,,
Men Masters 40+,1,15744,Robert,Dietrick,Minerva Design/GVCC,49:32,204710,331.93172048409,301.45920834193,
Men Masters 40+,2,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,51:08,286375,322.65521190178,315.53646429308,
Men Masters 40+,3,62258,Chuck,Young,Emblem Racing/RealtyUSA,51:33,376483,385.17732411286,329.61372024424,
Men Masters 40+,4,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,51:55,102230,346.86463190397,343.69097619539,
Men Masters 40+,5,44174,Kurt,Rubeck,toulonoconnor racing,54:57,327314,463.10784863487,357.76823214654,
Men Masters 40+,6,64057,David,Silloway,THE BIKE ZONE,55:31,119410,334.12454401615,371.84548809769,
Men Masters 40+,7,15737,Rob,Hillyard,Pearl Street Grill & Brewery,55:44,103368,341.52090601248,385.92274404885,
Men Masters 40+,8,64081,Rick,Dalton,North 40 Photography,56:01,340222,491.61781419124,400,
Men Masters 40+,9,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,56:48,117153,402.75014451433,414.07725595115,
Men Masters 40+,10,71414,Ted,Graney,Tom's Pro Bike,57:46,313370,416.11615248551,428.15451190231,
Men Masters 40+,11,55916,Thomas,Orrange,Team Orrange / Sliders,59:28,388028,468.52062225948,442.23176785346,
Men Masters 40+,12,34121,Joseph,Saviola,Southtowns Wine and Liquor Cycling Team,50:03,31383,400,456.30902380461,
Men Masters 40+,13,92463,William,Graves,Tom's Pro Bike,53:51,266676,400,470.38627975576,
Men Masters 40+,14,92464,Jonathan,Rosen,Buffalo Bicycling Club,1:02:13,195275,400,484.46353570692,
Men Masters 50+,1,3590,Thomas,Emrich,Trailblazers Racing,49:46,85533,327.38963682106,295.11541270562,
Men Masters 50+,2,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,51:04,81765,323.3460675376,324.9312286157,
Men Masters 50+,3,15720,Justin,Gabreski,Tom's Pro Bike,51:10,277383,332.9823379934,354.74704452578,
Men Masters 50+,4,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,53:37,255428,435.62603963041,384.56286043586,
Men Masters 50+,5,39164,Brian,Borowiec,Tom's Pro Bike,56:05,101432,393.13131306148,414.37867634595,
Men Masters 50+,6,56355,David,Hawkes,Tom's Pro Bike,58:16,225269,500,444.19449225603,
Men Masters 50+,7,78767,Don,Fella,Hammer Nutrition,49:54,413404,500,474.01030816611,
Men Masters 50+,8,3595,David,Burnside,Team Pedallers/GVCC,55:34,5597,496.26064637105,503.82612407619,
Men Masters 50+,DNF,64065,Jack,Pittrof,Once Again Nut Butter Race Team/LCC,24:51,360360,524.77702526997,533.64193998627,
Men Masters 50+,DNF,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,24:56,163892,321.61287164669,533.64193998627,
Men Single Speed,1,4988,Jeff,Walker,Crankskins.com,45:42,144931,308.74530578323,365.19029485625,
Men Single Speed,2,73446,David,Less,Sliders,52:41,414300,394.02937028717,375.19029485625,
Men Single Speed,3,29015,Joseph,Halter,Shickluna/Hive,55:27,189195,400,385.19029485625,
Men Single Speed,4,123811,Ethan,Johnson,Campus WheelWorks,48:01,362185,494.87755273489,395.19029485625,
Men Single Speed,5,24692,Michael,O'Brien,Zippy Wheels / BBC,48:22,297137,567.27585843105,405.19029485625,
Men Single Speed,6,15716,John,Crumlish,wnymba,49:35,157071,475.00113327242,415.19029485625,
Men Single Speed,7,78414,Joshua,Liess,,54:56,384447,635.13897832288,425.19029485625,
Men Single Speed,8,92459,David,Cardarelli,,56:38,223395,400,435.19029485625,
Men Single Speed,9,29022,Michael,Schwenkbeck,,49:59, 167111,397.05619401906,445.19029485625,
Men Single Speed,10,92460,Nick,Rokitka,,52:46,,400,455.19029485625,
Women CAT1-3 Women,1,5006,Katina,Walker,Crankskins.com,52:55, 31408,,,
Women CAT1-3 Women,2,44179,Jessica,Snyder,Mac5 Bikes,56:30,259811,,,
Women CAT1-3 Women,3,46247,Casey,Kelly,MVP Health Care Cycling,56:40,324662,,,
Women CAT1-3 Women,4,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,1:01:23,260313,,,
Women CAT4 Women,1,86789,Jennifer,Wolfe,Hollyloft/Alfies,48:13,298513,,,
Women CAT4 Women,2,86010,Bonnie,Symes,Campus Wheelworks,49:34,349564,,,
Women CAT4 Women,3,62262,Cyd,Cox,Campus Wheelworks,1:04:01,414421,,,
Women CAT4 Women,4,71405,Heather,Yanofsky,campus wheelworks,1:00:04,384599,,,
