Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,3,14,347.22067869677,
Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,2,9,352.77419940504,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,4,13,373.49654570943,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,2,12,357.26259518334,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,6,21,401.02920241747,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,7,57,383.69808727658,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,5,15,384.39308229536,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,11,52,381.59000528041,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,5,20,373.80099543042,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,8,71,356.01088203193,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,3,19,365.88078346763,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,7,76,359.38552294168,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,7,19,482.00875065908,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,12,16,471.32894663364,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,11,12,447.75214009715,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,7,13,419.19270418267,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men,6,6,431.77820545451,
