Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,98678,George,Krueger,Bike King Racing,20:50.th,418034,555.34553823584,522.34750090266,
Men Junior 10-14 Open,2,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Venice,21:17.th,416087,593.85755203685,546.35226178398,
Men Junior 10-14 Open,3,73967,Gregorino,Cordasco,Liberty Cycle,23:33.th,346132,591.95524606951,570.35702266531,
Men Junior 10-14 Open,4,112810,Luke,Wolter,Team Marty's,18:34.th,456277,697.89774005165,594.36178354663,
Men Junior 10-14 Open,5,110586,David,Peterson,FinKraft,18:43.th,416188,594.86601505642,618.36654442796,
Men Junior 10-14 Open,6,116898,Grant,Heller,,22:02.th,456826,701.19325761964,642.37130530928,
Men Junior 15-18 Open,1,56724,Perry,Andre,Team Somerset,16:32.th,297658,,,
Men Junior 15-18 Open,2,99858,Wyatt,Goral,Skylands Cycling,17:47.th,312550,,,
Men Junior 15-18 Open,3,115944,Matthew,Shea,Century Road Club of America,18:25.th,441159,,,
Men Junior 15-18 Open,4,116901,Steven,Ferrarese,Cycle Craft/Bulldogs,19:56.th,428505,,,
Men Master 40+,1,23888,Dave,Freifelder,Westwood Velo,40:30.th,200872,260.19578928317,230.68777788492,
Men Master 40+,2,1365,Ralf,Warmuth,Team SRG,40:59.th,231788,241.7562397849,244.79676347282,
Men Master 40+,3,92586,Richard,Wolter,Central Jersey Cycling Team,41:28.th,38819,272.48078246174,258.90574906071,
Men Master 40+,4,21957,Dan,Larino,Pete's Bike/Century Road Club of America,41:37.th,162934,281.515585496,273.01473464861,
Men Master 40+,5,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,42:48.th,277811,309.2160453386,287.1237202365,
Men Master 40+,6,3774,Raymond,Zeimet,Guy's Racing Club,43:03.th,39437,285.22319566546,301.23270582439,
Men Master 40+,7,3615,Brian,Lariviere,Cycle Craft/Bulldogs,43:44.th,93139,314.70422141626,315.34169141229,
Men Master 40+,8,68974,Victor,Schepisi,Team Marty's,43:53.th,226183,367.19568240151,329.45067700018,
Men Master 40+,9,1456,Chris,Facas,Westwood Velo,43:55.th,43711,354.38360244889,343.55966258807,
Men Master 40+,10,49395,Chris,Santalucia,MTBNJ.com-Halters,44:17.th,311525,376.35958512621,357.66864817597,
Men Master 40+,11,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,44:47.th,213438,427.7474312201,371.77763376386,
Men Master 40+,12,20088,Sean,Runnette,Elite Endurance Training Systems,44:49.th,102918,394.73175717803,385.88661935175,
Men Master 40+,13,3233,Chad,Culbertson,Guy's Racing Club,45:33.th,230098,365.31830298762,399.99560493965,
Men Master 40+,14,41153,Marc,Innella,Somerville Bicycle Shop,45:45.th,234616,423.37258625836,414.10459052754,
Men Master 40+,15,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,47:39.th,283544,455.4638049616,428.21357611544,
Men Master 40+,16,5828,George,Vlahogiannis,VELORIGIN Performance,47:40.th,215972,469.02181834102,442.32256170333,
Men Master 40+,17,38999,Bogert,Kisch,Team Pro Power Coaching,41:12.th,231647,442.43674916774,456.43154729122,
Men Master 40+,18,84404,Marc,Urbanski,Jamis Bicycles/Team Awesome,42:30.th,164389,522.42516491786,470.54053287912,
Men Master 40+,19,120162,Jim,Healey,,47:31.th,,400,484.64951846701,
Men Master 40+,20,27840,J,Wiese,NA,39:12.th,,400,498.7585040549,
Men Master 40+ Cat 4/5,1,96275,David,Spurr,Hb Hilltop,28:53.th,248781,454.91161600161,394.24386172742,
Men Master 40+ Cat 4/5,2,103020,Andrew,Schmidt,Westwood Velo,29:05.th,291225,422.98230792847,405.45587236377,
Men Master 40+ Cat 4/5,3,59271,James,Stafford,The Bicycle Depot New Paltz,29:20.th,321234,486.86344966035,416.66788300012,
Men Master 40+ Cat 4/5,4,110573,Jim,Thistle,Pro Pedals,29:32.th,104176,465.05777332649,427.87989363647,
Men Master 40+ Cat 4/5,5,65664,Chris,Labudde,High Gear/Trek/Watchung Wheelmen,29:48.th,357440,471.47953441573,439.09190427283,
Men Master 40+ Cat 4/5,6,3377,Bob,Swart,Dark Horse Cycles,30:02.th,139784,471.74690967,450.30391490918,
Men Master 40+ Cat 4/5,7,42520,Ralph,Miccio,CMS Racing,30:08.th,323618,455.20520310589,461.51592554553,
Men Master 40+ Cat 4/5,8,18720,Douglas,Von bushberger,CRCA/Zitto e Pedala,30:18.th,241135,540,472.72793618188,
Men Master 40+ Cat 4/5,9,109617,Erich,Neise,Team Somerset,30:48.th,79605,502.90445599166,483.93994681824,
Men Master 40+ Cat 4/5,10,12258,James,Nelson,Kissena Cycling Club,31:12.th,137714,568.52179297464,495.15195745459,
Men Master 40+ Cat 4/5,11,96519,Harry,Edmund bolick,kissena cycling club,31:23.th,349628,527.92507497425,506.36396809094,
Men Master 40+ Cat 4/5,12,69002,Jeffrey,Lau,Action Bikes and Outdoor,31:48.th,380824,570.69299992567,517.57597872729,
Men Master 40+ Cat 4/5,13,84420,Anthony,Utitus,Liberty Cycle,31:57.th,392752,609.26823024894,528.78798936365,
Men Master 40+ Cat 4/5,14,118968,Sebastian,Moll,Zito E Pedalla,31:59.th,379611,540,540,
Men Master 40+ Cat 4/5,15,6233,Unknown,Rider,,32:00.th,,546.80908151759,607.27206381812,
Men Master 40+ Cat 4/5,16,107257,Patrik,Dyberg,Team ProPower Coaching,32:25.th,244424,626.13226157142,562.4240212727,
Men Master 40+ Cat 4/5,17,84391,John,Allgood,,32:37.th,207357,543.75205793108,573.63603190906,
Men Master 40+ Cat 4/5,18,117048,Cliff,Williams,Team Town Cycle,32:41.th,38322,613.50000368401,584.84804254541,
Men Master 40+ Cat 4/5,19,6057,Greg,Heller,Team Marty's,32:46.th,243468,501.41516531212,596.06005318176,
Men Master 40+ Cat 4/5,20,6233,Unknown,Rider,,33:04.th,,546.80908151759,607.27206381812,
Men Master 40+ Cat 4/5,21,117043,Andrew,Baldauf,Team Marty's,33:06.th,329118,612.82989398678,618.48407445447,
Men Master 40+ Cat 4/5,22,83220,Richard,Pickup,Pure Energy Racing,33:36.th,365576,606.81831576852,629.69608509082,
Men Master 40+ Cat 4/5,23,114793,Patrick,Roberts,,34:54.th,357194,616.95057235474,640.90809572717,
Men Master 40+ Cat 4/5,24,68999,Warren,Finnerty,,34:55.th,347664,634.07459798905,652.12010636353,
Men Master 40+ Cat 4/5,25,6233,Unknown,Rider,Colavita NY/NJ Regional Team,35:12.th,403614,668.41709681881,663.33211699988,
Men Master 40+ Cat 4/5,26,42769,Reed,Rubey,CRCA/Zitto e Pedala,35:39.th,206971,540,674.54412763623,
Men Master 40+ Cat 4/5,27,3359,Craig,Blake,Skylands Cycling,17:14.th,253680,540,685.75613827258,
Men Master 40+ Cat 4/5,DNF,40591,Marten,Hoekstra,CRCA,,91168,599.1342331345,696.96814890894,
Men Master 40+ Cat 4/5,DNF,3626,Tony,Lombardo,,,240146,540,696.96814890894,
Men Master 40+ Cat 4/5,DNF,100310,Jeffrey,Oliver,Team Hb Hilltop,,166619,498.80476574373,696.96814890894,
Men Master 40+ Cat 4/5,DNF,114797,Robert,Ost,Dark Horse Cycles,,279436,488.39924136947,696.96814890894,
Men Master 50+,1,3383,David,Kahl,ProPower Coaching,34:21.th,18414,283.82142340082,250.87743802094,
Men Master 50+,2,1730,Eric,Schlauch,Team Somerset,34:22.th,31595,240.01613765099,268.05885261202,
Men Master 50+,3,6413,David,Wilson,central Jersey Cycling Team,34:49.th,38514,314.87304991384,285.2402672031,
Men Master 50+,4,2236,Martin,Jones,Van Dessel,35:22.th,133364,321.01479452484,302.42168179418,
Men Master 50+,5,29627,Rick,Anderson,Team Somerset,35:24.th,1620,286.75530793571,319.60309638525,
Men Master 50+,6,36167,Scott,Sugent,Highgear/Trek/WW,35:24.th,261242,377.98712375137,336.78451097633,
Men Master 50+,7,36140,Al,Blanchard,FinKraft Cycling Team,35:33.th,255105,307.22480881769,353.96592556741,
Men Master 50+,8,3340,Ed,Burgess,Favata's TRT Bicycles,35:47.th,5491,346.81160803082,371.14734015849,
Men Master 50+,9,1800,Doan,Pendleton,High Gear/Trek/Watchung Wheelmen,36:56.th,177406,476.71303957585,388.32875474957,
Men Master 50+,10,28507,Chuck,Crocco,Team Somerset,37:02.th,196092,482.8344845921,405.51016934065,
Men Master 50+,11,4810,Lars,Jacobsen,Skylands cycling,37:24.th,17567,405.01375724702,422.69158393173,
Men Master 50+,12,3346,Jim,Gould,van dessel,37:49.th,13787,445.65342858045,439.87299852281,
Men Master 50+,13,861,Jeff,Johnson,DRV/DRISCOLL,37:57.th,269996,502.0871054473,457.05441311389,
Men Master 50+,14,3604,Tom,Bowmaster,Liberty Cycle,38:22.th,196028,522.28835511427,474.23582770497,
Men Master 50+,15,947,Fafar,Bayat,Team Cosmic-Carve Systems,38:26.th,217865,533.67282692608,491.41724229605,
Men Master 50+,16,33002,Ed,Troianello,High Gear/Trek/WW,38:50.th,197533,590.05553281768,508.59865688713,
Men Master 50+,17,3341,Larry,Towner,Team ProPower Coaching,39:11.th,35822,383.27092697869,525.78007147821,
Men Master 50+,18,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,39:22.th,103299,521.83132364412,542.96148606929,
Men Master 50+,19,110675,Joseph,Felker,Team Somerset,39:32.th,157077,479.39296371962,560.14290066037,
Men Master 50+,20,36156,Craig,Rotile,Finkraft Cycling Team,40:05.th,302367,558.72941203651,577.32431525145,
Men Master 50+,21,35550,Robert,Webster,Jay's Cycle Center,40:59.th,37526,581.65754137129,594.50572984253,
Men Master 50+,22,1434,Tom,Perkins,Cyclocrossworld.com,41:33.th,111892,567.00122539957,611.68714443361,
Men Master 50+,23,112213,David,Weiss,,41:49.th,224034,547.9945951801,628.86855902469,
Men Master 50+,24,117048,Cliff,Williams,Team Town Cycle,42:12.th,38322,613.50000368401,646.04997361577,
Men Master 50+,25,40590,Jon,Boub,Skylands Cycling,42:46.th,257858,658.38953068162,663.23138820685,
Men Master 50+,26,120163,Robert,Kennelly,HALTERS CYCLES   (BTEAM),43:03.th,125110,500,680.41280279793,
Men Master 50+,27,30152,Peter,Quinn,Dark Side Boys,38:09.th,56210,685.81028760288,697.59421738901,
Men Master 50+,29,6233,Unknown,Rider,team town cycle,07:50.th,,546.80908151759,714.77563198009,
Men Master 60+,1,5819,Patrick,Kennedy,ProPower Coaching,39:45.th,72967,,,
Men Master 60+,2,1835,Richard,Bauch,NJ/NY Colavita Regional Team,41:48.th,154757,,,
Men Master 60+,3,109608,Mahesh,Moorjani,westwood cycle,35:35.th,379546,,,
Men Master 60+,4,83242,Christopher,Moriarty,Jay's Cycle Center,35:50.th,386577,,,
Men Open  Cat 1/2/3,1,999,Roger,Aspholm,Finkraft Cycling Team,55:54.th,136195,208.87706955507,216.13311258668,
Men Open  Cat 1/2/3,2,58632,Cody,Lacosta,High Gear cyclery/ Trek,55:55.th,349856,262.23592309819,228.05915191475,
Men Open  Cat 1/2/3,3,6298,William,Elliston,Van Dessel Factory Team,58:08.th,47232,240.39103792457,239.98519124281,
Men Open  Cat 1/2/3,4,23888,Dave,Freifelder,Westwood Velo,58:22.th,200872,260.19578928317,251.91123057088,
Men Open  Cat 1/2/3,5,66534,Joe,Johnston,Black Bear Cycling,00:20.th,18087,324.5340175213,263.83726989894,
Men Open  Cat 1/2/3,6,46938,Nick,Iacovelli,High Gear/Trek/WW,00:49.th,273826,323.7946401385,275.76330922701,
Men Open  Cat 1/2/3,7,68994,Daniel,Lehmann,Colavita Racing Inc.,01:19.th,321566,316.16356135942,287.68934855507,
Men Open  Cat 1/2/3,8,3903,Mark,Pohndorf,Finkraft Cycling Team,01:34.th,237877,340.07264802036,299.61538788314,
Men Open  Cat 1/2/3,9,3615,Brian,Lariviere,Cycle Craft/Bulldogs,01:54.th,93139,314.70422141626,311.5414272112,
Men Open  Cat 1/2/3,10,38612,Eric,Oishi,MTBNJ.com - Halter's,02:26.th,303739,277.66492398843,323.46746653927,
Men Open  Cat 1/2/3,11,2492,Andrew,Logiudice,Skylands Cycling,04:09.th,228586,338.28933844004,335.39350586733,
Men Open  Cat 1/2/3,12,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,56:23.th,252075,323.14029294003,347.3195451954,
Men Open  Cat 1/2/3,13,84794,Kenneth,Dailey,West Point Cycling Team,57:49.th,388382,345.60106314518,359.24558452346,
Men Open  Cat 1/2/3,14,102194,Ryan,Hobbs,The X-MEN,58:10.th,82063,423.1222684886,371.17162385153,
Men Open  Cat 1/2/3,15,36147,Mike,Kucharski,Cycle Craft/Bulldogs,58:46.th,244770,435.65064429744,383.09766317959,
Men Open  Cat 1/2/3,16,3369,Keith,Licata,Cycle Craft/Bulldogs,58:47.th,196832,250,395.02370250766,
Men Open  Cat 1/2/3,17,3620,Edward,Haack,Cycle Craft/Bulldogs,00:33.th,250343,467.95746805148,406.94974183572,
Men Open  Cat 1/2/3,18,2324,Todd,Peterson,Somerville Bicycle Shop,58:19.th,194478,378.53136438445,418.87578116379,
Men Open  Cat 1/2/3,DNF,2468,Erik,Kristiansen,sussex bike,29:02.th,242906,296.82235386709,430.80182049185,
Men Open  Cat 3,1,46944,Stephen,Spiller,Colavita Racing,39:18.th,265410,325.18898827813,283.17359679429,
Men Open  Cat 3,2,92637,Matthew,Bruno,Team Somerset,39:19.th,414188,318.3388765875,292.58282453361,
Men Open  Cat 3,3,92360,Matthew,Tyler,Laughing Dog Bicycles,39:20.th,413326,298.5834113008,301.99205227294,
Men Open  Cat 3,4,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,39:55.th,309493,355.9083591142,311.40128001227,
Men Open  Cat 3,5,92603,Matthew,Tubertini,High Gear/Trek/Watchung Wheelmen,40:20.th,411542,408.3379718226,320.8105077516,
Men Open  Cat 3,6,63545,James,Pearl,MTBNJ.com-Halters Cycles,40:38.th,349938,356.40129561744,330.21973549092,
Men Open  Cat 3,7,5472,Todd,Mcloughlin,Kissena Cycling Club,40:41.th,220944,365.07502304391,339.62896323025,
Men Open  Cat 3,8,56867,Paul,Meier,Team Martys,40:43.th,305755,358.57679260932,349.03819096958,
Men Open  Cat 3,9,100295,Richard,Soffar,KruisCX p/b Repucom,41:25.th,401120,402.27723193695,358.44741870891,
Men Open  Cat 3,10,72018,Andrew,Reimann,Team Yacht Club,41:39.th,349848,314.37426507891,367.85664644823,
Men Open  Cat 3,11,79384,Steven,Mancuso,Cycle Craft/Bulldogs,41:55.th,253675,360.19141972697,377.26587418756,
Men Open  Cat 3,12,53681,Elias,Bull,Rutgers University,42:07.th,318590,380.79780859121,386.67510192689,
Men Open  Cat 3,13,63530,Lance,Dunn,Team MTBNJ.com-Halter's,42:11.th,368691,461.10649339415,396.08432966622,
Men Open  Cat 3,14,56392,Nelson,Martins,Kissena Cycling Club,42:14.th,312574,428.48728247632,405.49355740554,
Men Open  Cat 3,15,48472,Tristan,Manderfeld,West Point Cycling Team,42:21.th,455497,406.19769847962,414.90278514487,
Men Open  Cat 3,16,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelmen,42:28.th,191144,415.75880272624,424.3120128842,
Men Open  Cat 3,17,109594,Robert,Crescitelli,Elite Endurance,42:30.th,261315,404.78941633147,433.72124062353,
Men Open  Cat 3,18,49395,Chris,Santalucia,MTBNJ.com-Halters,42:32.th,311525,376.35958512621,443.13046836285,
Men Open  Cat 3,19,68984,Brad,Turner,MTBNJ.com - Halter's,42:48.th,36088,413.45205895172,452.53969610218,
Men Open  Cat 3,21,36147,Mike,Kucharski,Cycle Craft/Bulldogs,42:51.th,244770,435.65064429744,461.94892384151,
Men Open  Cat 3,22,62643,David,Parrillo jr.,Cycle-Smart,43:16.th,357826,415.00074127024,471.35815158084,
Men Open  Cat 3,23,102194,Ryan,Hobbs,The X-MEN,44:56.th,82063,423.1222684886,480.76737932016,
Men Open  Cat 3,24,83158,Adam,Ruff,West Point Cycling Team,45:05.th,427903,443.40790068591,490.17660705949,
Men Open  Cat 3,25,71898,David,Schwartz,Team Town Cycle,45:22.th,310335,474.77580169802,499.58583479882,
Men Open  Cat 3,26,78393,Brandy,Boyle,Liberty Cycle,46:19.th,374874,459.60240317715,508.99506253815,
Men Open  Cat 3,27,117127,Daniel,Serrano,West Point Cycling Team,39:27.th,414369,516.98065357146,518.40429027747,
Men Open  Cat 3,DNF,2492,Andrew,Logiudice,Skylands Cycling,13:23.th,228586,338.28933844004,527.8135180168,
Men Open  Cat 4,1,106608,Christopher,Yeager,Team Hb Hilltop,34:41.th,271699,426.88068446918,372.0056611485,
Men Open  Cat 4,2,106384,Jeffrey,Apruzzese,Kissena Cycling Club,34:52.th,411424,507.83962522598,383.60442197415,
Men Open  Cat 4,3,94712,Christopher,Deluco,Finkraft,34:49.th,292319,433.62399121603,395.2031827998,
Men Open  Cat 4,4,49405,Patrick,Grehan,Kissena Cycling Club,35:03.th,277702,425.25784552825,406.80194362544,
Men Open  Cat 4,5,94715,Timothy,Schaffer,CRCA/Kruis CX p/b Repucom,35:39.th,297840,452.4564813095,418.40070445109,
Men Open  Cat 4,6,83226,Edward,Nessen,Sommerville Sports Factory Team,35:53.th,365251,441.66082413419,429.99946527674,
Men Open  Cat 4,7,112386,James,Kennedy,ProPower Coaching,36:04.th,341846,436.8333114225,441.59822610239,
Men Open  Cat 4,8,109585,Lorenzo,Grippo,FinKraft Cycling Team,36:18.th,303039,497.58326458938,453.19698692804,
Men Open  Cat 4,9,85373,Louis,Berrios,MTBNJ.com - Halter's,37:16.th,339696,449.02000836738,464.79574775368,
Men Open  Cat 4,10,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,37:24.th,404747,542.54228216457,476.39450857933,
Men Open  Cat 4,11,78081,Matthew,Jogodnik,Colavita-Baci U19,37:31.th,311002,508.80710622845,487.99326940498,
Men Open  Cat 4,12,120160,Brendan,Rigby,Kissena Cycling Club,37:35.th,393290,540,499.59203023063,
Men Open  Cat 4,13,117124,Dylan,Allen,West Point Cycling Team,37:36.th,456137,564.24409275227,511.19079105628,
Men Open  Cat 4,14,109609,Cesar,Gallego,CRCA/KruisCX p/b Repucom,37:48.th,414381,549.47883123017,522.78955188192,
Men Open  Cat 4,15,39140,Brian,Rosener,Rutgers University Cycling Team Alumni,38:03.th,214445,511.90678294429,534.38831270757,
Men Open  Cat 4,16,117116,Ryan,O'reilly,West Point Cycling Team,38:15.th,455404,467.48636496875,545.98707353322,
Men Open  Cat 4,17,68978,Matthew,Worstell,,38:25.th,340772,588.15980066693,557.58583435887,
Men Open  Cat 4,18,117120,Daniel,Forquer,West Point Cycling Team,38:31.th,449360,519.76333000476,569.18459518452,
Men Open  Cat 4,19,117118,James,Garlick,West Point Cycling Team,38:32.th,456094,510.47479916826,580.78335601017,
Men Open  Cat 4,20,79376,Aaron,Goldstein,,39:11.th,305881,542.67584333192,592.38211683581,
Men Open  Cat 4,21,40590,Jon,Boub,Skylands Cycling,43:08.th,257858,658.38953068162,603.98087766146,
Men Open  Cat 4,22,111198,Wes,Tillman,Kissena Cycling Club,14:21.th,381747,522.51031985186,615.57963848711,
Men Open  Cat 4,23,2381,Bruce,Kristiansen,black bear,39:05.th,253322,576.61610414062,627.17839931276,
Men Open  Cat 4,24,4309,Tyler,Kristiansen,sussex bike,41:43.th,270496,593.19308296512,638.77716013841,
Men Open  Cat 5,1,118971,Ivan,Duka,,29:44.th,433436,540,405.11013346993,
Men Open  Cat 5,2,104479,Benjamin,Cook,Team SRG,30:14.th,424618,461.88038436701,419.72743125277,
Men Open  Cat 5,3,112202,Parker,Feierbach,Team Vulpes,30:42.th,443683,460.53839370187,434.34472903562,
Men Open  Cat 5,4,78377,Eric,Petersen,silk road cycles,31:01.th,283050,481.37934680324,448.96202681847,
Men Open  Cat 5,5,116893,Chris,Melcher,Central Jersey Cycling Team,31:02.th,411536,486.54073990007,463.57932460132,
Men Open  Cat 5,6,69003,Harry,Hamilton,Team Marty's,31:22.th,442968,458.95192353482,478.19662238417,
Men Open  Cat 5,7,112203,Tony,Ryerson,,31:29.th,449393,500.56769710277,492.81392016702,
Men Open  Cat 5,8,109701,Jesse,Lash,Kissena Cycling Club,31:35.th,412434,513.98615029155,507.43121794987,
Men Open  Cat 5,9,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,32:30.th,438780,551.28311129841,522.04851573271,
Men Open  Cat 5,10,112212,Tyler,Vanhise,Team Hb Hilltop,32:31.th,443117,546.0292846791,536.66581351556,
Men Open  Cat 5,11,71899,Doug,Landon,,32:43.th,20275,598.48213169532,551.28311129841,
Men Open  Cat 5,12,99837,Will,Hannis,Jay's Cycle Center,32:50.th,352076,573.57043715875,565.90040908126,
Men Open  Cat 5,13,109971,Matt,Nahoum,Team Vulpes,33:02.th,414888,564.6234293237,580.51770686411,
Men Open  Cat 5,14,100302,Dan,Arnstein,Team Marty's,33:18.th,422552,586.6343044121,595.13500464696,
Men Open  Cat 5,15,115951,Piotr,Bilik,Z-Wave,33:20.th,393551,584.14648394469,609.75230242981,
Men Open  Cat 5,16,100299,Kevin,Eng,Cycle Craft,33:56.th,258649,615.05275462431,624.36960021265,
Men Open  Cat 5,17,112213,David,Weiss,,34:39.th,224034,547.9945951801,638.9868979955,
Men Open  Cat 5,18,111300,Andrew,Demeter,,34:52.th,454164,609.01824261026,653.60419577835,
Men Open  Cat 5,19,112186,Jose,Fernandez,Ridgewood Cycle,35:13.th,454781,638.13130728646,668.2214935612,
Men Open  Cat 5,20,31712,Michael,Fisher,,35:48.th,454556,628.80063635204,682.83879134405,
Men Open  Cat 5,21,117044,Brendan,Dugan,,28:46.th,,639.81415732282,697.4560891269,
Women Junior 12-18 Open,1,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior 12-18 Open,2,116899,Madeleine,Hanley,Mid-Atlantic Junior Cycling,,424443,,,
Women Open  Cat 1/2/3,1,62163,Kathryn,Cumming,Team Yacht Club,37:04.th,349844,366.52742490312,351.86566306839,
Women Open  Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,38:31.th,290272,360.04710617929,380.49651675778,
Women Open  Cat 1/2/3,3,6404,Tara,Parsons,CRCA/Amrita,39:34.th,98565,446.31101247889,409.12737044718,
Women Open  Cat 1/2/3,4,84393,Robin,Dunn,MTBNJ.com-Halter's,39:41.th,334040,484.80173813477,437.75822413657,
Women Open  Cat 1/2/3,5,102705,Mandi,Pearl,MTBNJ.com,41:59.th,349914,451.09155443118,466.38907782596,
Women Open  Cat 1/2/3,6,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,42:06.th,46788,579.06991338623,495.01993151535,
Women Open  Cat 1/2/3,7,29704,Christina,Perkins,Pro Power Endurance Coaching,34:33.th,259556,481.68660122075,523.65078520475,
Women Open  Cat 1/2/3,8,117047,Diana,Rooney,Team Town Cycle,34:55.th,437347,504.72937007094,552.28163889414,
Women Open  Cat 4,1,88461,Ellen,Reichel,,18:10.th,318970,553.35398213337,521.88350046089,
Women Open  Cat 4,2,92582,Rosalind,Patterson,Team Vulpes,18:27.th,392930,557.80997107509,547.92233364059,
Women Open  Cat 4,3,72706,Caroline,Mannaerts,Hilltop Bicycles,19:12.th,320554,628.4477149945,573.9611668203,
Women Open  Cat 4,4,118781,Jinny,Yan,West Point Cycling Team,22:24.th,427761,600,600,
Women Open  Cat 4,5,57480,Kerri,Martin,second life bikes,23:18.th,405787,700.38368953369,626.0388331797,
Women Open  Cat 4,6,120161,Cherefawn,Chang,Team Vulpes,25:02.th,443680,600,652.07766635941,
