Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                               ,1,999,Roger,Aspholm,Westwood Velo,0:47:56,136195,204.83512294021,179.05280981463,
Cat 1-3 Masters 35+                               ,2,45,Kevin,Hines,Corner Cycle Cycling Club,0:00:08,16266,199.02925913543,185.27479280152,
Cat 1-3 Masters 35+                               ,3,380,Jonny,Bold,Corner Cycle,0:01:40,117383,201.91518949259,191.4967757884,
Cat 1-3 Masters 35+                               ,4,475,Sean,Groom,Squadra Coppi/IM Saab,0:01:52,166060,349.33174175467,197.71875877528,
Cat 1-3 Masters 35+                               ,5,5633,Steve,Proulx,Stevens Racing,0:02:01,,225.20078103062,203.94074176216,
Cat 1-3 Masters 35+                               ,6,27831,Rob,Hult,Gear Works / Spin Arts Cycling Team,0:02:01,17104,260.44125554009,210.16272474904,
Cat 1-3 Masters 35+                               ,7,49,William,Shattuck,bikebarnracing.com,0:02:15,167407,270.3268778267,216.38470773592,
Cat 1-3 Masters 35+                               ,8,14003,Dan,Staffo,Handlebars cycling company,0:02:15,149684,276.34933765576,222.6066907228,
Cat 1-3 Masters 35+                               ,9,4686,Pascal,Bussières,Warrior Racing,0:02:15,,313.78560457386,228.82867370968,
Cat 1-3 Masters 35+                               ,10,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:02:15,83357,285.7030645495,235.05065669656,
Cat 1-3 Masters 35+                               ,11,46,Curtis,Boivin,Planet Bike,0:02:15,120079,232.8243006974,241.27263968344,
Cat 1-3 Masters 35+                               ,12,838,Jeffrey,Molongoski,Joe's Garage,0:02:15,,288.99668969475,247.49462267032,
Cat 1-3 Masters 35+                               ,13,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Concept,0:02:48,121026,297.18424986564,253.7166056572,
Cat 1-3 Masters 35+                               ,14,1007,Marc,Boudreau,Ride with Rendall,0:02:59,,263.53336770867,259.93858864408,
Cat 1-3 Masters 35+                               ,15,353,Kurt,Perham,bikeman.com,0:03:09,27727,239.03810386617,266.16057163096,
Cat 1-3 Masters 35+                               ,16,708,Keith,Gauvin,,0:03:15,125555,313.89021520444,272.38255461784,
Cat 1-3 Masters 35+                               ,17,5332,Jon,Bernhard,CCB Racing,0:03:26,3496,286.12269432009,278.60453760472,
Cat 1-3 Masters 35+                               ,18,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:03:26,76361,314.54616053404,284.8265205916,
Cat 1-3 Masters 35+                               ,19,5029,Todd,Burns,Nantucket Velo,0:03:29,202406,309.76691680235,291.04850357848,
Cat 1-3 Masters 35+                               ,20,1631,Peter,Sullivan,Nantucket Velo,0:03:29,251927,318.31257884924,297.27048656536,
Cat 1-3 Masters 35+                               ,21,1000,Todd,Cassan,Westwood Velo,0:03:42,6406,236.26519645136,303.49246955224,
Cat 1-3 Masters 35+                               ,22,313,Ryan,Rumsey,Bikeman.com,0:04:08,162473,310.60177920292,309.71445253912,
Cat 1-3 Masters 35+                               ,23,351,Alan,Starrett,Bikeman.com,0:04:08,147125,243.2495965963,315.936435526,
Cat 1-3 Masters 35+                               ,24,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:04:39,157619,270.52821067877,322.15841851288,
Cat 1-3 Masters 35+                               ,25,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:04:59,137167,309.66198827589,328.38040149976,
Cat 1-3 Masters 35+                               ,26,837,Stephan,Marcoux,Bikeman.com,0:04:59,345,276.55299069321,334.60238448664,
Cat 1-3 Masters 35+                               ,27,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:04:59,199986,327.35529156704,340.82436747352,
Cat 1-3 Masters 35+                               ,28,260,Matthew,Myette,Zanconato Custom Cycles,0:04:59,208969,313.77072613157,347.0463504604,
Cat 1-3 Masters 35+                               ,29,386,Ryan,Larocque,Team Bicycle Alley,0:04:59,20392,292.00074995101,353.26833344728,
Cat 1-3 Masters 35+                               ,30,1911,David,Connery,Corner Cycle,0:05:44,179486,288.20896659752,359.49031643416,
Cat 1-3 Masters 35+                               ,31,491,Harry,Stover,bikebarnracing.com,0:06:08,211872,330,365.71229942104,
Cat 1-3 Masters 35+                               ,32,3151,Peter,Vollers,Vollers Law / Start House Racing Team,0:06:33,46238,370.94751414696,371.93428240792,
Cat 1-3 Masters 35+                               ,33,1620,Matt,Hersey,bikeman.com,0:06:18,15993,376.71717774957,378.1562653948,
Cat 1-3 Masters 35+                               ,34,247,Geoffrey,House,Housatonic Wheel Club,0:07:01,70131,358.04184876464,384.37824838168,
Cat 1-3 Masters 35+                               ,35,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:07:19,,368.39977365191,390.60023136856,
Cat 1-3 Masters 35+                               ,36,721,Jerry,Chabot,Planet Bike,0:08:01,77718,466.77696163491,396.82221435544,
Cat 1-3 Masters 35+                               ,37,17680,Carl,Wittig,bikebarnracing.com,0:09:11,263239,425.69198056701,403.04419734232,
Cat 1-3 Masters 35+                               ,38,371,Carl,Ring,NHCC/Team NH - Seven Cycles,0:09:43,189874,425.43226670901,409.2661803292,
Cat 1-3 Masters 35+                               ,39,846,Martin,Valiquette,EnCoeur,0:11:33,,366.43228187466,415.48816331608,
Cat 1-3 Masters 35+                               ,40,27870,Jay,Gump,Incline Training,,14415,322.28161982642,421.71014630296,
Cat 1-3 Masters 35+                               ,41,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing,,151809,481.45707957495,427.93212928984,
Cat 1-3 Masters 35+                               ,42,182,Geoff,Williams,Planet Bike,,339,462.31590743393,434.15411227672,
Cat 3 Men                                         ,1,81217,Brian,Wilichoski,CyclocrossWorld,0:50:44,266733,327.37973117372,297.80143132161,
Cat 3 Men                                         ,2,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:00:25,243924,366.37100656811,301.57618683363,
Cat 3 Men                                         ,3,856,Ed,Meyer,None,0:00:34,203625,338.55028185197,305.35094234565,
Cat 3 Men                                         ,4,321,Colin H.,Murphy,Spooky / Kenda / NCC,0:01:19,540826,346.14258683266,309.12569785767,
Cat 3 Men                                         ,5,17671,Bill,Kenney,bikebarnracing.com,0:01:25,283620,400,312.90045336969,
Cat 3 Men                                         ,6,296,Kevin,Sweeney,International Bicycle Center,0:01:25,245271,366.6737792582,316.67520888171,
Cat 3 Men                                         ,7,15152,Matthew,Buckley,CLNoonan/KAM/Coast to Coast,0:01:40,242892,444.71501702245,320.44996439372,
Cat 3 Men                                         ,8,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:01:46,5453,343.00150805894,324.22471990574,
Cat 3 Men                                         ,9,2192,Peter,Ozolins,FLCC/ChrisCookies,0:01:46,,423.26849932475,327.99947541776,
Cat 3 Men                                         ,10,13544,Corey,Lowe,Stage 1 / Cannondale,0:01:46,,359.13423929514,331.77423092978,
Cat 3 Men                                         ,11,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:01:46,141247,320.65947941489,335.5489864418,
Cat 3 Men                                         ,12,5079,Guenter,Hofer,Svelte Cycles,0:02:03,,315.81975876396,339.32374195382,
Cat 3 Men                                         ,13,15150,Evan,Huff,,0:02:20,172135,385.37260193272,343.09849746584,
Cat 3 Men                                         ,14,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,0:02:20,224122,361.23906481911,346.87325297786,
Cat 3 Men                                         ,15,15151,Trevor,Eide,NorEast Cycling,0:02:32,199142,442.89439254751,350.64800848988,
Cat 3 Men                                         ,16,31334,Michael,Wissell,Back Bay Bicycles / Espresso Royale C,0:02:39,284535,396.97434865278,354.4227640019,
Cat 3 Men                                         ,17,29570,Jim,Komarmi,American Flatbread Cycling,0:02:45,,400,358.19751951392,
Cat 3 Men                                         ,18,714,Doug,Aspinwall,Joe's Garage,0:02:45,60818,375.14789294731,361.97227502593,
Cat 3 Men                                         ,19,18657,Doug,Kennedy,Minuteman Road Club,0:02:52,102061,454.67746932105,365.74703053795,
Cat 3 Men                                         ,20,4691,Timothy,Young,NorEast Cycling,0:03:14,106827,365.06993793484,369.52178604997,
Cat 3 Men                                         ,21,5032,Colin,Rowan,Corner Cycle,0:03:14,94079,358.46515595062,373.29654156199,
Cat 3 Men                                         ,22,17996,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:03:27,,399.82335683933,377.07129707401,
Cat 3 Men                                         ,23,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:04:02,284951,406.31298395665,380.84605258603,
Cat 3 Men                                         ,24,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:04:27,260852,439.66847502461,384.62080809805,
Cat 3 Men                                         ,25,29573,Marcel,Vautour,Vélo des Ronds Points,0:04:27,,400,388.39556361007,
Cat 3 Men                                         ,26,831,Eric,Krivitzky,Flying Penguins,0:04:27,,439.32529876645,392.17031912209,
Cat 3 Men                                         ,27,12403,Chris,Haeni,Minuteman Road Club,0:04:42,280502,420.4722721509,395.94507463411,
Cat 3 Men                                         ,28,13565,Jeremy,Jo,Green Line Velo,0:04:42,241707,427.23999646564,399.71983014613,
Cat 3 Men                                         ,29,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:04:42,228871,429.47134604467,403.49458565814,
Cat 3 Men                                         ,30,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:04:55,266382,442.36924668341,407.26934117016,
Cat 3 Men                                         ,31,27824,Benjamin,Grass,Dartmouth College,0:04:55,244348,419.98383094589,411.04409668218,
Cat 3 Men                                         ,32,1282,Matt,Budd,Budd Bike Works,0:05:05,,376.05611753441,414.8188521942,
Cat 3 Men                                         ,33,6756,Kristopher,Dobie,Embrocation Cycling Journal,0:05:05,284439,420.41415963663,418.59360770622,
Cat 3 Men                                         ,34,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:05:05,178439,415.50686550547,422.36836321824,
Cat 3 Men                                         ,35,5417,Steven,Colangeli,Onion River Sports Racing,0:05:05,,444.88774591675,426.14311873026,
Cat 3 Men                                         ,36,367,Matt,Spence,Onion River Sports,0:05:05,173366,432.11958073642,429.91787424228,
Cat 3 Men                                         ,37,5268,Timothy,Janson,RPI Cycling,0:05:27,260577,404.77895893531,433.6926297543,
Cat 3 Men                                         ,38,132,Cory,Johannessen,Threshold Cycling,0:05:50,240899,386.04150115535,437.46738526632,
Cat 3 Men                                         ,39,941,Paul,Novotasky jr.,Delta Surveying Services,0:05:57,,365.53707714296,441.24214077834,
Cat 3 Men                                         ,40,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:05:57,208060,473.14550552773,445.01689629035,
Cat 3 Men                                         ,41,6006,Jason,Moriarty,Colavita Racing Inc.,0:06:08,268020,357.95720054441,448.79165180237,
Cat 3 Men                                         ,42,17681,Gregory,Brown,Cape Cod Racing,0:06:19,268159,445.35754254795,452.56640731439,
Cat 3 Men                                         ,43,128,Eric,Silva,Quad Cycles,0:06:19,216178,417.80086319903,456.34116282641,
Cat 3 Men                                         ,44,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:06:19,254441,533.84927108213,460.11591833843,
Cat 3 Men                                         ,45,55130,George,Hanna,Flying Penguins,0:06:19,,485.88950214593,463.89067385045,
Cat 3 Men                                         ,46,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:06:27,221583,413.91139660791,467.66542936247,
Cat 3 Men                                         ,47,1154,Christian,Eager,Maietta Handbuilt Bicycles,0:06:27,222927,435.75750088777,471.44018487449,
Cat 3 Men                                         ,48,411,Kenny,Ambach,Zanconato Custom Cycles,0:06:27,,384.15233984451,475.21494038651,
Cat 3 Men                                         ,49,13583,Eric,Goodson,Boston Road Club,0:06:57,121967,358.60472345539,478.98969589853,
Cat 3 Men                                         ,50,29584,Derek,Harnden,University of Vermont,0:06:57,284354,400,482.76445141055,
Cat 3 Men                                         ,51,5336,Christopher,Gagne,Cambridge Bicycle,0:06:57,136392,340.26530437082,486.53920692256,
Cat 3 Men                                         ,52,867,James,Leone,CBRC/NYCross.com,0:08:00,214803,428.48910690598,490.31396243458,
Cat 3 Men                                         ,53,37554,Unknown rider, ,Colavita Racing Inc.,0:08:10,,545.97807256351,494.0887179466,
Cat 3 Men                                         ,54,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,0:08:28,276782,418.59360770622,497.86347345862,
Cat 3 Men                                         ,55,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,0:08:28,165570,567.90568467151,501.63822897064,
Cat 3 Men                                         ,56,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,0:09:08,188896,497.2499615141,505.41298448266,
Cat 3 Men                                         ,57,4702,David,Patnaude,Minuteman Road Club,0:09:08,27401,523.32224209773,509.18773999468,
Cat 3 Men                                         ,58,686,Stephen,Wright,Minuteman Road Club,0:10:09,215516,421.51328195446,512.9624955067,
Cat 3 Men                                         ,59,1958,John,Menard,Zanconato Custom Cycles,,205596,463.86043335453,516.73725101872,
Cat 3 Men                                         ,60,18,Brian,Hayes,,,178919,497.70069242547,520.51200653074,
Cat 3 Men                                         ,61,16537,Patrick,Snoop,,,106358,510.4282348281,524.28676204276,
Cat 3 Men                                         ,62,15137,Louis,Montgrain,,,,516.40248799314,528.06151755477,
Cat 3 Men                                         ,63,13545,David,Stallings,Back Bay Bicycles,,,492.42713480931,531.83627306679,
Cat 3 Men                                         ,64,6064,John,Abrahamsen,Flying Penguins,,261926,503.72373546641,535.61102857881,
Cat 3 Men                                         ,65,1652,Bruce,Thompson,Minuteman Road Club,lap,151845,536.9641136883,539.38578409083,
Cat 3/4 Women                                     ,1,1496,Karin,Holmes,Sunapee S&W,0:34:40,262111,471.80890592962,469.45729746643,
Cat 3/4 Women                                     ,2,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:01:09,235753,525.58297065163,482.03107750672,
Cat 3/4 Women                                     ,3,5408,Stephanie,Chase,International Bicycle/Global,0:02:24,229972,587.55684765653,494.60485754702,
Cat 3/4 Women                                     ,4,13579,Christine,Fort,QuadCycles,0:02:41,270038,568.08548848265,507.17863758731,
Cat 3/4 Women                                     ,5,27508,Olivia,Harkness,Beverly Cycles,0:02:41,294473,563.23964957077,519.7524176276,
Cat 3/4 Women                                     ,6,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:03:12,,494.60391333722,532.32619766789,
Cat 3/4 Women                                     ,7,18640,Elizabeth,Lukowski,NYCross.com/VOMax/CBRC,0:03:27,285193,657.49988916465,544.89997770819,
Cat 3/4 Women                                     ,8,6127,Laura,Kozlowski,Velo Bella,0:04:40,262612,601.59836710366,557.47375774848,
Cat 3/4 Women                                     ,9,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,0:05:00,146312,516.73576323241,570.04753778877,
Cat 3/4 Women                                     ,10,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:05:14,260313,477.5254471509,582.62131782906,
Cat 3/4 Women                                     ,11,27546,Kristin,Wahner,drwahner.com,0:05:49,,600,595.19509786936,
Cat 3/4 Women                                     ,12,15142,Joanne,Breau,Rio Tinto - Martin Swiss,0:07:26,,561.83457137475,607.76887790965,
Cat 3/4 Women                                     ,13,28303,Kim,Vollers,Vollers Law / Start House Racing Team,0:07:42,,572.00958709489,620.34265794994,
Cat 3/4 Women                                     ,14,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,0:08:23,230,613.99520645256,632.91643799023,
Cat 3/4 Women                                     ,15,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:08:35,273144,600,645.49021803053,
Cat 3/4 Women                                     ,16,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / M,lap,226695,749.21899807388,658.06399807082,
Cat 4 Masters 35+                                 ,1,6750,James,Willsey,GMBC/Catamount,0:32:01,116020,469.5896140306,421.60420954213,
Cat 4 Masters 35+                                 ,2,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:00:17,138727,491.25907923422,433.44378858792,
Cat 4 Masters 35+                                 ,3,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:00:17,245369,466.61184826364,445.28336763371,
Cat 4 Masters 35+                                 ,4,344,Michael,Whitfield,HUP United,0:00:47,216414,550.83445062107,457.12294667949,
Cat 4 Masters 35+                                 ,5,13970,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,0:00:57,,527.16616394271,468.96252572528,
Cat 4 Masters 35+                                 ,6,29585,Michael,Zimicki,Unattached,0:01:05,39488,540,480.80210477107,
Cat 4 Masters 35+                                 ,7,192,Kenneth,Hamel,Cyclonauts Racers,0:01:13,120142,473.57408285141,492.64168381685,
Cat 4 Masters 35+                                 ,8,5269,David,Carmona,Battenkill United,0:01:29,75748,518.97900848241,504.48126286264,
Cat 4 Masters 35+                                 ,9,6104,Richard,Tobin,Union Velo Club,0:01:29,202056,516.81619416613,516.32084190843,
Cat 4 Masters 35+                                 ,10,5391,Keith,Kastelic,Team Solo,0:02:09,279639,552.99670962418,528.16042095421,
Cat 4 Masters 35+                                 ,11,29562,Mark,Januskiewicz,Sunapee /S&W Sports,0:02:37,132809,540,540,
Cat 4 Masters 35+                                 ,12,5317,Timothy,Metzger,NorEast Cycling,0:02:51,135286,592.70876340888,551.83957904579,
Cat 4 Masters 35+                                 ,13,29579,Charles,Mccleary,,0:03:11,,540,563.67915809157,
Cat 4 Masters 35+                                 ,14,847,Jay,Bartlett,HUP United,0:03:19,8,510.62505072321,575.51873713736,
Cat 4 Masters 35+                                 ,15,27841,Keith,Limberg,NorEast Cycling,0:03:23,265355,533.6916937231,587.35831618315,
Cat 4 Masters 35+                                 ,16,5938,Andre,Sturm,GMBC/Catamount,0:04:03,200887,597.29546993216,599.19789522893,
Cat 4 Masters 35+                                 ,17,1513,Michael,Weston,,0:04:20,,540,611.03747427472,
Cat 4 Masters 35+                                 ,18,1435,Daniel,Marcy,Green Mountain Rehab and Sports Medic,0:06:19,,540,622.87705332051,
Cat 4 Masters 35+                                 ,19,29578,Claude,Raineault,American Flatbread Racing,0:06:54,,540,634.71663236629,
Cat 4 Masters 35+                                 ,20,24946,Matt,Williams,circle69 Racing,0:06:54,38394,460.83401732035,646.55621141208,
Cat 4 Masters 35+                                 ,21,4405,,,,0:08:51,,621.3656216073,658.39579045787,
Cat 4 Men                                         ,1,29565,Travis,Voyer,,0:31:00,,540,438.99861435837,
Cat 4 Men                                         ,2,277,Matthew,Green,Spooky Bikes,0:00:10,226152,476.46911515172,451.53797823764,
Cat 4 Men                                         ,3,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:00:32,200509,532.93775905428,464.07734211692,
Cat 4 Men                                         ,4,28328,Justin,Albin,,0:00:48,,351.27882951325,476.61670599619,
Cat 4 Men                                         ,5,13971,Jonathan,Malone,Unattached,0:01:04,152994,540,489.15606987547,
Cat 4 Men                                         ,6,13541,Matt,Fowler,NorEast Cycling,0:01:11,112093,435.71396762314,501.69543375475,
Cat 4 Men                                         ,7,29586,Aaron,Semour,,0:01:19,,540,514.23479763402,
Cat 4 Men                                         ,8,5937,Colin,Dees,,0:01:50,,540,526.7741615133,
Cat 4 Men                                         ,9,27827,Ben,Gurley,Wheelworks/Budd Bikeworks,0:02:03,301454,499.38995789637,539.31352539257,
Cat 4 Men                                         ,10,28527,Brad,Stratton,,0:02:53,70309,442.59294055109,551.85288927185,
Cat 4 Men                                         ,11,28288,Christopher,Wynnyk,Rensselaer Polytechnic Cycling,0:03:32,198106,538.62705078515,564.39225315113,
Cat 4 Men                                         ,12,29567,Tristan,Ostronic,Greater Hartford Cycling Club,0:04:06,159654,540,576.9316170304,
Cat 4 Men                                         ,13,23979,Dustin,Weigl,Middlebury College,0:04:21,317134,628.00327377764,589.47098090968,
Cat 4 Men                                         ,14,5940,Mike,Golay,SMCC/Gorham Bike,0:05:10,262567,687.67316120726,602.01034478896,
Cat 4 Men                                         ,15,4405,,,,0:05:10,,621.3656216073,614.54970866823,
Cat 4 Men                                         ,16,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,0:06:56,233018,529.95636132052,627.08907254751,
Juniors 10-14                                     ,1,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast,0:33:02,226301,,,
Juniors 10-14                                     ,2,11,Peter,Goguen,Minuteman Road Club,0:01:42,234564,,,
Juniors 10-14                                     ,3,6764,Coop,Willsey,GMBC/Catamount/Whites Bikes,0:03:42,283705,,,
Juniors 10-14                                     ,4,79040,Peter,Vollers jr.,Vollers Law / Start House Racing Team,0:03:42,240217,,,
Juniors 10-14                                     ,5,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:06:26,275988,,,
Juniors 10-14                                     ,6,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:14:04,281925,,,
Juniors 10-14                                     ,7,28269,Alden,Suokko,Vollers Law / Start House Racing Team,0:14:04,299713,,,
Juniors 10-14                                     ,8,5348,Kevin,Goguen,Minuteman Road Club,lap,290750,,,
Juniors 10-14                                     ,9,29575,Greg,Gunsalus,bikebarnracing.com,lap,301613,,,
Juniors 15-18                                     ,1,29558,Evan,Mcneely,EMD Serono / Specialized,0:48:53,397698,370,322.42928130594,
Juniors 15-18                                     ,2,15122,Kiernan,Orange,Ride with Rendall,0:01:11,,387.08841767839,341.36820048657,
Juniors 15-18                                     ,3,15121,Conor,O'Brien,EMD Serono-Specialized,0:02:14,211103,539.7609350895,360.3071196672,
Juniors 15-18                                     ,4,8068,Karl,Hoppner,EMD Serono Specialized,0:02:51,,380.89728104847,379.24603884783,
Juniors 15-18                                     ,5,484,Jesse,Keough,Corner Cycle Cycling Club,0:03:16,229606,325.09736927488,398.18495802846,
Juniors 15-18                                     ,6,24267,Nate,Morse,Clif Bar Development Team,0:03:16,235572,475.98359927565,417.12387720908,
Juniors 15-18                                     ,7,22521,Curtis,White,CLIF BAR Cyclocross Development Team,0:04:03,234696,443.72129857237,436.06279638971,
Juniors 15-18                                     ,8,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing,0:05:56,208018,364.69373960685,455.00171557034,
Juniors 15-18                                     ,9,5,Ryan,Packard,QuadCycles Junior Team,0:06:58,234154,417.12387720908,473.94063475097,
Juniors 15-18                                     ,10,5243,Jack,Macclarence,Farm Team Cycling,lap,271342,586.80578906913,492.8795539316,
Juniors 15-18                                     ,11,17991,Kellan,Humphries,Bikeman.com,lap,296798,594.14816945722,511.81847311222,
Masters 45+                                       ,1,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:40:46,146710,269.77415528728,237.69081938333,
Masters 45+                                       ,2,47,Sam,Morse,Corner Cycle,0:00:06,25187,242.41523818112,251.01171620592,
Masters 45+                                       ,3,363,John,Mosher,Wheel Works,0:00:06,140765,230.85003943255,264.33261302851,
Masters 45+                                       ,4,211518,Robert,Orange,Ride with Rendall,0:00:06,52131,326.71938082571,277.65350985109,
Masters 45+                                       ,5,22556,John,Funk,Bikereg.com / Joe's Garage / IF,0:00:46,12562,453.62194266146,290.97440667368,
Masters 45+                                       ,6,7929,Edwin,Rambuski,Team Rambuski Law,0:01:37,29071,384.22068443178,304.29530349626,
Masters 45+                                       ,7,357,Chris,Borrello,Gear Works/Spin Arts,0:02:16,4300,298.7461801519,317.61620031885,
Masters 45+                                       ,8,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp,0:02:32,82305,378.25838040438,330.93709714144,
Masters 45+                                       ,9,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Gooda,0:02:32,22572,363.14485483636,344.25799396402,
Masters 45+                                       ,10,1004,Christopher,Long,GS Gotham/Toga,0:02:32,1521,314.37705569614,357.57889078661,
Masters 45+                                       ,11,370,Mark,Suprenant,Team Type 1,0:02:32,76016,362.20813751512,370.8997876092,
Masters 45+                                       ,12,234,Paul,Curley,Gearworks/Spinarts,0:02:53,8380,312.13133643245,384.22068443178,
Masters 45+                                       ,13,5105,Paul,Wahner,DrWahner.com,0:02:53,268051,347.84960302816,397.54158125437,
Masters 45+                                       ,14,672,Wayne,Barlow,NH Cycling Club,0:03:48,2609,479.51425460686,410.86247807696,
Masters 45+                                       ,15,13362,Jonathan,Tarbox,Delta Surveying Services,0:04:09,282269,461.67060850359,424.18337489954,
Masters 45+                                       ,16,60,Paul,Lynch,Bicycle Link/MBRC,0:04:24,191982,430.05439933008,437.50427172213,
Masters 45+                                       ,17,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Gooda,0:04:40,32365,452.02173223079,450.82516854472,
Masters 45+                                       ,18,5910,Joel,Page,Onion River Sports,0:05:36,,482.79910763689,464.1460653673,
Masters 45+                                       ,19,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Po,0:06:00,37617,487.2696904151,477.46696218989,
Masters 45+                                       ,20,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,0:06:26,77719,491.12534396973,490.78785901248,
Masters 45+                                       ,21,850,Jay,Mcdonald,NCC,0:06:57,203481,506.04175534014,504.10875583506,
Masters 45+                                       ,22,338,John,Witmer,GMBC/Catamount,0:08:03,114581,537.11225044105,517.42965265765,
Masters 45+                                       ,23,1817,Tom,Stevens,Gear Works/Spin Arts,0:09:49,34102,450.03312817463,530.75054948023,
Masters 55+                                       ,1,1266,David,Rath,Corner Cycle,0:44:03,79685,347.43434062706,344.17361652652,
Masters 55+                                       ,2,59,William,Sawyer,Gearworks - Spinarts,0:00:29,118994,415.53428896871,361.2162460125,
Masters 55+                                       ,3,1362,Edward,Hamel,Joe's Garage,0:01:21,,395.07050410372,378.25887549847,
Masters 55+                                       ,4,238,David,Goodwin,Northampton Cycling Club,0:02:22,225280,463.47202292835,395.30150498445,
Masters 55+                                       ,5,205,Dusty,Adams,MosaicSmalti.com,0:02:46,158018,404.12561819765,412.34413447043,
Masters 55+                                       ,6,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:04:48,45884,427.18097390463,429.3867639564,
Masters 55+                                       ,7,790,Dave,Beals,CBRC,0:05:10,195095,473.39572601515,446.42939344238,
Masters 55+                                       ,8,15130,Claude,Breau,Rio Tinto - Martin Swiss,0:05:42,,409.59464292842,463.47202292835,
Masters 55+                                       ,9,2229,Tim,Leonard,Schuss/MVBC,0:06:34,106471,540,480.51465241433,
Masters 55+                                       ,10,5617,Garabed,Minasian,BOB Cycling/Stoneyfield /Goodales,0:06:34,24537,459.68433356675,497.5572819003,
Masters 55+                                       ,11,3695,Steve,White,White's Bikes,lap,308074,553.56934999718,514.59991138628,
Masters 55+                                       ,12,217,Jack,Chapman,NAULTS CYCLERY/naults.com,lap,152513,499.4332299013,531.64254087225,
Masters 55+                                       ,13,6335,David,Holmander,NHCC/Team NH,lap,240201,575.3914788361,548.68517035823,
Masters 55+                                       ,14,346,Herbert,Bates,Naults Cyclery/naults.com,lap,201507,628.41840570901,565.72779984421,
Masters 55+                                       ,15,42496,Donald,Snoop,Vicious Cycles,lap,104325,633.7231022835,582.77042933018,
UCI Elite Women                                   ,1,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:40:17,103270,297.14281396098,302.90693309015,
UCI Elite Women                                   ,2,1776,Natasha,Elliott,Garneau Club Chaussure Ogilvy,0:00:35,397632,351.53311266692,312.6537329132,
UCI Elite Women                                   ,3,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,0:00:41,213558,410.12173114377,322.40053273626,
UCI Elite Women                                   ,4,162025,Rebecca,Pagano,Team Plan C,0:01:21,165493,341.20971980291,332.14733255932,
UCI Elite Women                                   ,5,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:01:31,223212,376.3404607895,341.89413238237,
