Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,5,20,491.4,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,32,50,555.15398408153,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,35,49,583.06085526316,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),4,16,482.8437736052,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),18,76,481.82984350773,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,12,79,474.44601413317,
UNH Campus Cross,2006-11-11,Cat 4 Men,4,28,480.68923400567,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,27,67,517.90049147686,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,10,65,441.19385753938,
MRC Cyclocross,2006-12-3,Men Cat. 4,20,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,9,37,457.87127241734,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,13,49,480.05606410086,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,10,36,482.62304101093,
Sucker Brook Cross,2007-09-16,C Men,8,57,449.19292789869,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,1,16,418.78573124842,
Amesbury Cyclocross,2007-09-30,Mens 4,41,56,623.96403660232,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,6,22,508.41040904972,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,15,26,567.79986677011,
Amesbury Cross,2008-09-14,Mens Cat 4,6,71,461.91599925298,
Amesbury Cross,2008-09-14,3/4 Men,24,31,471.43799227004,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,17,66,492.1707946641,
Quad Cross,2008-09-28,Men 3/4 U35,9,36,400.48389810297,
Quad Cross,2008-09-28,Men 4,5,86,433.26104533437,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,29,32,533.12353917058,
Canton Cup,2008-10-19,Cat 34 Men,55,69,601.41459527574,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,25,43,486.30926464815,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,41,62,440.95855665703,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,DNF,34,522.77555376005,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,42,68,466.19758489137,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,67,69,574.17224893311,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,35,110,372.35826463864,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,46,101,421.88608338509,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,22,104,343.81265240521,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,25,100,363.91843773892,
Quad Cross,2010-09-12,Men Intermediate Cat 3,31,61,415.58089621048,
Sucker Brook Cross,2010-09-26,3 Men                                 ,6,62,323.02545156077,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,36,114,363.03027635146,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,39,52,455.77411354963,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,40,71,440.66777335288,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,55,140,373.63373507323,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,94,127,484.35366004801,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,42,87,421.59634419269,
Quad Cross,2011-09-11,Men 3,27,71,373.56217072717,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,55,95,413.33826989055,
Green Mountain CX Day 2,2011-09-18,Amateur Men,53,78,416.06416746588,
Cyclocross at White Park,2011-09-24,CAT 3/4,9,26,366.89219128137,
Sucker Brook Cross,2011-09-25,3 Men,8,43,308.44705964142,
Midnight Ride of Cross,2011-09-28,cat 3,3,34,307.08455288679,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,15,127,270.22323028738,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,29,130,297.35325962101,
Mansfield Hollow Cross,2011-10-15,Men 3/4,7,32,336.68925528916,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),18,45,314.87229500504,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,30,70,339.37561961229,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,30,70,349.50064875757,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,29,139,293.13777720122,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,27,136,291.42048122421,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,11,88,316.53179848186,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,28,81,323.14233582495,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,25,75,306.16713970839,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,29,93,303.90905066743,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,28,97,307.23867310535,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,9,71,315.04038351241,
New England Regional Championships Day 2,2011-12-18,3 Men,9,59,282.80906755638,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,5,24,328.43332138182,
Quad Cross 2012,2012-09-9,3 Men,5,67,293.81342327473,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,23,68,343.55706246035,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,10,63,296.10881737285,
Cyclocross at White Park,2012-09-22,Cat 3/4,4,29,304.51392924536,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,3,44,276.51283586217,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,17,86,335.07017364673,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,24,120,322.75698350247,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,15,103,297.34670790605,
The Night Weasels Cometh,2012-10-3,Men Cat 3,7,76,291.79875303679,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,13,123,290.31966486215,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,16,101,303.73371645319,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,4,44,317.85379794491,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),25,58,311.43461278414,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,8,39,298.61923980184,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,1,67,283.51860350923,
Cycle-Smart International Day 1,2012-11-3,Men 3,8,124,258.10495114335,
Cycle-Smart International Day 2,2012-11-4,Men 3,20,126,291.03739454405,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,2,88,268.92419732925,
Baystate Cyclocross Day 1,2012-11-24,Men 3,8,81,266.54343904221,
Baystate Cyclocross Day 2,2012-11-25,Men 3,14,65,293.48724657711,
NBX Gran Prix Day 1,2012-12-1,3 Men,DNF,86,568.83012129986,
NBX Gran Prix Day 2,2012-12-2,3 Men,10,77,303.54700875561,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,4,57,299.43389311597,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,DNF,47,391.89847420668,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,DNF,28,359.32809529679,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,38,52,346.84391312454,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,35,62,330.28330382747,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),23,34,354.24302622713,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,DNF,17,367.82094716328,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,28,30,358.97567482828,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,19,25,336.03423184758,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),16,20,329.66981468283,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,22,28,351.21554810956,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,27,43,355.01263810691,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,DNF,50,377.05283999309,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,DNF,22,335.87608055297,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,17,23,347.69819050988,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,47,61,416.38035294091,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,DNF,81,467.72921791397,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,106,133,467.06872170323,
White Park CX,2022-08-27,Men Elite/Intermediate,9,13,342.46778479565,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,6,29,342.48054361777,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,DNF,48,504.43348935167,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,DNF,46,517.00943762943,
