Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,63,87,618.88230921979,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 60+,6,7,615.92600713638,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,5,7,579.6835077035,
OctoberFest 3,2014-10-4,Men Master 60+ Open,6,6,569.81132651924,
Memorial Pool WW cross,2014-10-25,Men Master 60+ Open,4,6,562.74392095797,
Rooks Park WW cross,2014-10-26,Men Master 60+ Open,4,4,,
Rolling Thunder,2014-11-1,Men Masters 60+,6,7,502.25268183794,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 60+,3,4,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,9,10,609.51038906801,
Wild West Finals,2014-11-15,Men Master 60+ Open,4,5,,
INWC XC Series #5,2014-11-16,Men Master 60+ Open,5,6,,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 60+ Open,4,5,,
