Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross,2010-09-26,MEN 35+_4,27,43,569.35237453036,
Frisco CX 2,2010-10-3,MEN 35+_4,25,48,540,
Colorado Cross,2010-10-30,Men 35+_4,59,83,606.23180184338,
Back to Basics CX Series,2011-09-14,C Men,5,44,481.45608889694,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,23,89,477.64969368779,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,15,69,438.27644334394,
CYCLO X Broomfield,2011-11-13,Men 35+_4,8,63,421.5604436285,
Castle Cross,2011-11-20,Men 35+_4,5,76,384.49797103606,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,7,83,382.56932429465,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,9,51,434.49017381601,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,30,84,487.25771460332,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,10,72,420.44097815691,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,19,70,443.30416729871,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,8,35,440.72754681339,
AlphaCross,2012-11-18,Men SM 4  ,9,30,425.50056269567,
Turkey Cross,2012-11-22, Mens C  ,9,54,471.40422607944,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,25,66,487.26847558237,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,11,41,465.18266103376,
Primalpalooza,2013-10-6,Men  SM 4,18,35,536.20655285922,
Zombie Cross,2013-10-27,Men SM 35+ 4,14,44,491.8434314675,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,43,59,623.15973345292,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,10,60,457.32527372477,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,12,54,478.13649748314,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,DNF,66,649.04534849131,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,18,63,508.09516730376,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,13,52,467.16405380785,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,29,62,546.55224652297,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,7,46,445.58214407169,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Single Speed,6,13,428.16473904745,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,19,24,611.57803563857,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,35,51,593.36514978803,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,20,30,582.17967435795,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,14,22,610.34431361916,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,22,48,533.52114957857,
Feedback Cup,2018-10-27,Men MM 40+ 4,21,29,630.33240143154,
Cross of the North,2018-11-11,Men MM 40+ 4,11,24,530.50500391952,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,28,40,621.8249942951,
