Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,15,18,689.6434936346,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,14,15,714.28325590552,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),6,7,704.93157137207,
Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),10,11,745.9691342096,
Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),9,9,774.07881095564,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Junior Men 9-14,4,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Junior Men 9-14,4,4,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  11-12,9,10,737.17676518153,
Cider Cross,2018-11-3,Junion Boys 9-14,4,7,569.97186045588,
Cross in the Park 2018,2018-11-4,Men 14U Boys,3,6,640.40602142466,
Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),4,9,643.67979793269,
Lake Ontario Cyclocross,2018-11-18,15U Boys (Open),3,3,,
4H Camp Cross,2018-11-25,15U Boys (Open),3,5,,
Mendon Acres Cyclocross,2018-12-2,Men Boys - Juniors Under 18,4,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Jr  9-14,4,5,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Jr  9-14,3,4,,
'cross BSC 2019,2019-08-31,14U Boys (Open),3,6,637.36990643082,
BonkWerx CX,2019-09-1,Junior Boys U15,3,6,491.16947983077,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,11,16,662.32537066806,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,10,16,671.21271153899,
Kirkland Cyclocross Race,2019-09-15,Men Juniors 11-12 Junior,1,3,,
Crankskins/RVE Cyclocross,2019-09-28,Men Junior 9 - 14,1,1,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Junior Men 9-14,2,8,531.00148248158,
Parma Cyclocross,2019-10-6,Men Juniors 9-14 (Boys),1,5,,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,9,22,626.23804417323,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,7,22,622.89616700206,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,4,7,609.62708419387,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Junior Boys 9-14,3,8,544.43994163121,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),DNF,19,720.1577655308,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),DNF,53,699.74553412212,
Cobbs Hill Cyclocross,2019-11-9,Men Juniors 9-14 (Boys) SATURDAY,1,4,,
Cobbs Hill Cyclocross,2019-11-10,Men Juniors 9-14 (Boys) SUNDAY,1,4,,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,11,24,590.04264939031,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,13,27,593.82467133459,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Juniors  9-14,1,7,577.68878393403,
Sprague Brook CX,2020-09-6,Men Cat 5 (Open),6,10,565.54016965,
Arrowhead CX #1,2020-09-27,Men  Cat 5,13,16,663.33513806447,
Parma Cyclocross,2020-10-4,Men  Category 5,5,9,572.49686201797,
Arrowhead CX #2,2020-10-11,Men Cat 5,7,11,641.36715989658,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,7,12,546.26094757734,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),7,13,530.80530498113,
Arrowhead CX,2020-11-1,Men  Cat 5,6,9,555.04010638427,
Parma Cyclocross,2020-11-8,Men  Category 5,8,10,581.57550230568,
Mendon Acres Cyclocross,2020-11-15,Men Category 5,6,8,562.97341355794,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,5,19,495.42800419375,
Sprague Brook CX,2021-09-5,Mens Category 5 (Open),2,17,465.72182237559,
DCCX,2021-09-11,Men 13-14,4,20,521.38274034696,
DCCX,2021-09-11,Men 15-18,10,35,477.8930085015,
Cross in the Park,2021-09-19,Mens Category 5 (Men),2,49,462.79262718378,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,1,11,443.90487426139,
Rochester Cyclocross Day 2,2021-09-26,Men 13-16,2,7,484.19672523957,
Charm City Cross,2021-10-2,Men 13-14,3,26,482.67005890136,
Charm City Cross,2021-10-3,Men 13-14,2,17,500.09262125243,
Charm City Cross,2021-10-3,Men 9-18,19,34,561.25245656802,
Parma Cyclocross,2021-10-10,Men  Category 5,1,13,460.90083008994,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,11,34,450.01142948809,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,17,45,458.48558129752,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,17,43,479.3593293969,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,77,428.42536238874,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,49,64,422.66327267946,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,4,11,431.57379605548,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,5,12,442.50771486119,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  13-14,1,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,3,33,387.99247005287,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,3,26,388.20788168496,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 13-14,1,5,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,9,81,405.09063781022,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,9,83,376.95565672526,
Gooble Oof CX,2021-11-21,Men Cat 3 (Open),4,5,,
One O Four Farm CX,2022-09-4,Cat 3 (Open),3,4,,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,23,41,471.52241989768,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,69,74,444.02491308743,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,7,14,473.95556719269,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,7,16,490.37991352131,
Rochester Cyclocross,2022-09-24,Men U19,10,16,506.79337448894,
Rochester Cyclocross,2022-09-25,Men U19,9,22,448.4778514206,
Charm City Cross Day 1,2022-10-1,Men U19,10,39,429.04871606167,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,15,36,442.86967123477,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,47,88,365.12038762592,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,29,66,356.74502183573,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,35,80,358.33187799886,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,29,61,370.59004260539,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,62,399.04792399405,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,18,22,572.50166041773,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,6,26,409.31402787944,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,63,75,475.91806600243,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,55,90,448.27109542306,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),4,12,336.72365187658,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,39,54,361.8017810027,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),8,11,395.35464307705,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,10,43,327.67740132774,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,10,37,329.28632147732,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,8,47,314.17698982349,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,8,45,316.52660823541,
Parma Cyclocross,2023-10-8,Men Cat 3,1,11,317.00588256113,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,52,85,352.41756877208,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,24,48,357.05190829875,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,11,44,331.07300081483,
Webster Cyclocross,2023-10-22,Men Cat 3,1,11,304.48917441721,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,6,42,303.15284161855,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,16,39,376.60988525753,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),2,11,287.36589710061,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,23,71,360.3094858301,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,16,67,335.53594532767,
GOBBLE OOFF CX,2023-11-19,Men Open Open,3,10,299.32664692282,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,23,66,327.59449113474,
