Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Women Master A,3,5,,
Hood River Double Cross,2009-09-19,Women Master A,4,8,,
Hood River Double Cross Day Two,2009-09-20,Women Masters A,5,10,498.58266755482,
Blind Date at the Dairy,2009-09-23,Women B,4,24,515.4677515919,
Battle at Barlow,2009-09-27,Women Masters A,3,15,441.50775486872,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,14,21,538.72878294098,
Blind Date at the Dairy,2009-10-7,Women B,21,27,669.0959038406,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,12,22,501.75133564213,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,6,23,436.50070674388,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,3,19,416.65273090943,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),11,15,519.27572353459,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),11,16,516.2696922319,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,3,17,442.00996637457,
Ninkrossi CX,2010-10-16,Women A,1,4,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,1,17,378.81911966676,
Blind Date at the Dairy,2010-10-20,Women A,3,10,442.89811416958,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,2,20,399.68369859208,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,2,19,387.60751903564,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,2,16,408.85015130663,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,5,19,416.21008606911,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,1,22,366.92307124744,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,6,19,434.92403934082,
USGP of Cyclocross Day One,2010-12-4,Masters Women,3,17,412.66303188392,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,1,15,405.38163406478,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,18,45,437.84137763753,
Cross Crusade #1,2011-10-2,Women A,11,25,396.67511254771,
Cross Crusade #2,2011-10-9,Women A,5,21,383.25944346526,
Cross Crusade #3,2011-10-16,Women A,13,30,425.80301591929,
Cross Crusade #5,2011-10-29,Women A,8,34,369.56298271306,
Cross Crusade #6,2011-10-30,Women A,13,30,432.78640499639,
Cross Crusade #7,2011-11-6,Women A,11,28,403.9160853675,
Cross Crusade #8,2011-11-13,Women A,6,30,356.20250808866,
Cross Crusade: Rainier,2012-10-14,Women A,30,40,520.67051972496,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,21,34,495.43085237911,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,33,34,604.5545006328,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,6,20,433.60391150931,
Hood River Double Cross Day Two,2013-09-15,Women A,7,17,468.05500215235,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,11,17,553.61847877215,
Battle At Barlow,2013-09-29,Women A,6,16,439.51054802027,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,28,38,578.54394034608,
Cross Crusade: Rainier,2013-10-13,Women A,16,42,435.14750328724,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,19,40,468.76390480318,
Sandy/Boring Corn Cross,2013-11-2,Women A,3,7,458.37654065478,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,10,38,395.70039936522,
Cross Crusade: PIR Infield,2013-11-10,Women A,10,36,402.69681576446,
Cross Crusade: Barton Park,2013-11-17,Women A,9,31,398.18887607467,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,3,15,429.18539290645,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,12,22,552.95191575306,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,8,24,493.37291937449,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,4,21,438.83934043528,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,11,28,453.53760047381,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,9,27,447.06711337615,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,4,24,443.30195056512,
