Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,16,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,29,69,612.68246234964,
Hopkins Park CX,2016-10-2,Open Junior 9-14,17,52,585.1106274583,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,25,63,600.46269818693,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,25,60,607.91589564519,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,21,65,567.26486016007,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,9,28,595.07848110181,
Campton Cross,2016-10-30,Open Junior 9-14,46,67,816.60552752171,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,19,58,608.06192667197,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,22,54,618.22535176612,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,23,68,568.59594995513,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,23,56,627.74768765432,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,31,69,640.56646340962,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,24,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,21,30,534.39107431461,
Hopkins Park CX,2017-10-1,Open Junior 15-18,21,31,569.02413004888,
Beverly Bike CX,2017-10-9,Open Junior 15-18,18,24,615.82136027943,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,14,26,518.17366488991,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,15,21,597.31412493158,
Campton Cross,2017-10-29,Open Junior 15-18,15,22,571.97359897988,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,15,25,548.60384085171,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,12,26,477.71123644918,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,55,83,613.37274672064,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,13,20,480.75074060984,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,12,22,483.97246721087,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,19,32,497.57528777403,
Hopkins Park CX,2018-09-9,Open Junior 15-18,11,32,387.22082276234,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,12,35,425.45716841577,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,14,25,437.94744095583,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,19,22,479.57523597325,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,9,30,396.3902057288,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,11,28,422.05527780635,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,12,30,443.09044327772,
Campton Cross,2018-10-28,Open Junior 15-18,11,28,418.86234822227,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,10,28,400.17107159169,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,7,25,381.43819522482,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,6,23,368.68949718166,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,16,32,409.08387804613,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,8,31,374.64322241513,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,11,15,488.33917725617,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,13,19,419.87242341612,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,7,21,395.15730168117,
Hopkins Park CX,2019-10-6,Open Junior 15-18,12,29,406.26878384287,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,2,24,335.72582040256,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,6,23,366.02554110547,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,4,26,358.19075245971,
Campton Cross,2019-11-3,Junior 15-18,8,22,391.13328202138,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,4,14,366.37069454495,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,8,21,379.07044892279,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,6,22,353.55330824821,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,5,17,355.19957451093,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,5,15,356.71233924693,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,6,29,331.95497482104,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,1,52,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,5,57,359.31424793838,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,15,33,353.37631758629,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,30,53,384.1573095618,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,12,40,346.94940826261,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,6,55,311.67846827203,
Campton Cross,2021-10-31,Men Cat 3,6,28,314.90420190346,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,2,74,301.42787404812,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,1,64,283.73779943693,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,12,62,324.24941803075,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,50,54,383.86788594347,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,14,21,410.91850947664,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,9,21,379.74385082459,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,3,11,300.71700028465,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,1,12,306.80199495413,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,61,326.7457937067,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,62,332.12659759643,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,15,46,346.11191356949,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,9,40,322.44485898663,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,11,18,328.8885156413,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,45,58,358.7150759766,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,43,54,353.80783325087,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,6,9,323.09036428291,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat2,4,7,316.84036428291,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,5,15,316.94415670414,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,10,12,365.75468634412,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,6,19,286.8431821555,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,13,20,350.05272291031,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,19,41,339.48071805308,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,13,36,316.22775200828,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,30,60,305.41646709659,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,34,48,320.23185557064,
