Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,71202,Cameron,Scott,Northampton Cycling Club,38:13:00,389537,447.36526901809,393.76230609941,
Cat 4/5,2,95749,Patrick,Zelazek,Team Edge,38:38:00,63307,462.76268132,403.51148569278,
Cat 4/5,3,92353,David,Kozikowski,Team Edge,39:08:00,405237,469.85617972468,413.26066528615,
Cat 4/5,4,78803,Thom,Barry,NCC,39:08:00,156135,457.13045460028,423.00984487952,
Cat 4/5,5,104947,Joseph,Nuara,,39:32:00,,540,432.7590244729,
Cat 4/5,6,99327,William,Goodman,Team ERRACE p/b Central Wheel,39:45:00,98384,464.47034984187,442.50820406627,
Cat 4/5,7,98948,Jay,Prewitt,,39:55:00,418111,474.75716014761,452.25738365964,
Cat 4/5,8,99328,Eric,Jennette,Laurel,40:11:00,,481.90026910913,462.00656325302,
Cat 4/5,9,73393,Phil,Mazerolle,,40:52:00,412968,439.15011997115,471.75574284639,
Cat 4/5,10,92361,Dan,Kurowski,Competitive Edge Cycling,40:52:00,408236,536.50643858083,481.50492243976,
Cat 4/5,11,104948,Garry,Griffin,,40:59:00,,540,491.25410203314,
Cat 4/5,12,79176,Matthew,Lang,,51:29:00,365740,537.00513557394,501.00328162651,
Cat 4/5,13,40192,Jonathon,Jasak,Joes Garage,41:39:00,163344,539.7388079968,510.75246121988,
Cat 4/5,14,104949,Chris,Constantino,,41:39:00,,540,520.50164081325,
Cat 4/5,15,78808,Andy,Scott,Northampton Cycling Club,41:46:00,389536,556.9534437969,530.25082040663,
Cat 4/5,16,76953,David,Vernooy,,42:17:00,386574,526.89440794274,540,
Cat 4/5,17,64665,David,Kahn,Devil's Gear,42:29:00,272928,597.35419861637,549.74917959337,
Cat 4/5,18,130302,Charley,Kachigian,Fixcraft,43:08:00,416874,573.29638843233,559.49835918675,
Cat 4/5,19,104950,Matthew,Retting,Pawling Cycle & Sport,43:26:00,,540,569.24753878012,
Cat 4/5,20,5863,Randall,Dutton,Team Horst Sports,43:37:00,110668,615.57217570715,578.99671837349,
Cat 4/5,21,4397,Paul,Lussier,Competitive Edge Cycling,43:51:00,268805,548.37426625755,588.74589796686,
Cat 4/5,22,45896,Matt,Lichack,,44:18:00,81320,572.58948082176,598.49507756024,
Cat 4/5,23,104951,Jill,Chmielewski,,44:18:00,,540,608.24425715361,
Cat 4/5,24,94720,Joseph,Wilkos,,44:32:00,308329,585.87988742503,617.99343674698,
Cat 4/5,25,96656,Sean,Walsh,,44:55:00,37109,574.8557272503,627.74261634036,
Cat 4/5,26,99334,Tony,Bellamo,,44:55:00,,627.14959633631,637.49179593373,
Cat 4/5,27,104952,Theodore,Barnett,Devils Gear,45:49:00,,540,647.2409755271,
Cat 4/5,28,23503,Jarrod,Thompson,,46:06:00,314788,671.25359369551,656.99015512048,
Cat 4/5,29,104953,Joe,Stauff,,46:39:00,,540,666.73933471385,
Cat 4/5,30,40247,Scott,Reekie,Class Cycle,47:03:00,,540,676.48851430722,
Cat 4/5,31,98148,Thomas,Ricardi,Verge Grassrrots,47:28:00,109904,464.43495707149,686.23769390059,
Juniors,1,71202,Cameron,Scott,Northampton Cycling Club,38:13:00,389537,447.36526901809,442.39448963972,
Juniors,2,71134,Lane,Maher,TEAM EDGE,39:36:00,333300,434.2500354035,485.253522083,
Juniors,3,72353,Ian,Vernooy,,40:03:00,386573,593.03299437747,528.11255452629,
Juniors,4,40200,Brian,Douglass,Competitive Edge Cycling,45:18:00,395048,724.51097224594,570.97158696958,
Juniors,5,77751,Christian,Moreau,Team Bicycle Alley,47:10:00,390089,548.9101795617,613.83061941287,
Juniors,6,79399,Jaden,Wise,Northampton Cycling Club (NCC),47:50:00,388186,722.39783543335,656.68965185616,
Master 35+,1,5794,Tim,Ratta,EXPO WHEELMEN,48:53:00,163893,261.66012481785,269.41668001156,
Master 35+,2,65766,Josh,Egan,Createx-Benidorm,48:53:00,310429,312.1271908629,281.71889908436,
Master 35+,3,61097,Sean,Rudzinsky,NESS/Shimano,50:05:00,364909,305.65959261002,294.02111815716,
Master 35+,4,96678,Jason,Croteau,CLIFBAR / PACTIMO,50:12:00,62457,404.61497732588,306.32333722996,
Master 35+,5,1405,Joe,Kubisek,Cheshire Cycle Racing,50:57:00,19935,333.09561656789,318.62555630276,
Master 35+,6,215914,David John,Thompson,Cycle-Smart,51:02:00,361211,442.63172505742,330.92777537556,
Master 35+,7,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,51:19:00,30703,359.69216156161,343.22999444836,
Master 35+,8,6350,John,Foley,Fritz's Bicycle Shop Worcester,Ma.,121026,297.9279525906,355.53221352116,
Master 35+,9,712,Scott,Livingston,Horst Engineering Cycling Team,51:57:00,21373,377.76629944095,367.83443259396,
Master 35+,10,83324,Michael,Kelly,Team Edge,52:02:00,94642,353.36437232883,380.13665166676,
Master 35+,11,421,Robert,Carmen,TEAM EDGE,54:20:00,111810,330,392.43887073956,
Master 35+,12,32466,Jason,Roggenbauer,Bethel Cycle,54:36:00,295014,446.16390017,404.74108981236,
Master 45+,1,34544,Monte,Frank,Verge Sport / Test Pilot,43:35:00,82034,272.19902340392,250.86084335914,
Master 45+,2,247,Geoffrey,House,Northampton Cycling Club,43:38:00,70131,269.43483602281,265.77475902323,
Master 45+,3,13362,Jonathan,Tarbox,Expowheelmen,44:38:00,282269,282.43474998843,280.68867468731,
Master 45+,4,42580,Michael,Wonderly,Horst Engineering Masters Team,44:40:00,114677,566.86126342272,295.6025903514,
Master 45+,5,662,Paul,Nyberg,Horst Engineering Cycling Team,45:00:00,82305,330.75743846344,310.51650601549,
Master 45+,6,1459,Bryan,Atwood,Team Edge,45:05:00,2049,354.74985251703,325.43042167957,
Master 45+,7,487,Wade,Summers,Horst Engineering Cycling Team,46:09:00,60566,285.39107910533,340.34433734366,
Master 45+,8,8585,Andre,Bessette,Danielson Adventure Sports,46:40:00,118041,382.70256488502,355.25825300774,
Master 45+,9,49884,Donal,Gallegos,Wally's Bicycle Works,46:45:00,101830,487.11137781955,370.17216867183,
Master 45+,10,64703,Richard,Legault,Ness Team New England,46:47:00,20786,292.15948188076,385.08608433591,
Master 45+,11,57079,John,Meyerle,Bethel Cycle,47:18:00,174385,460.76602415583,400,
Master 45+,12,1223,Michael,Tucker,BCA/Tosk Chiropractic,48:05:00,49212,452.46124102825,414.91391566409,
Master 45+,13,42505,Dave,Geissert,Tolland Bike / NERAC Earth,48:07:00,45369,357.02821182233,429.82783132817,
Master 45+,14,104956,Paul,Debitletto,BSBL Racing,48:30:00,,400,444.74174699226,
Master 45+,15,55212,Al,Curtis,Bethel Cycle,48:41:00,213915,501.47661942357,459.65566265634,
Master 45+,16,720,Alan,Douglass,Competetive Edge Cycling,48:54:00,48846,467.62382700278,474.56957832043,
Master 45+,17,104957,Brett,Collin,Exposition Wheelmen,48:59:00,,400,489.48349398451,
Master 45+,18,40238,Andrew,Caputo,Team ERRACE,50:34:00,282443,400,504.3974096486,
Master 45+,19,36547,Mark,Mahoney,Bethel Cycle,51:29:00,22175,481.66015645498,519.31132531269,
Master 45+,20,92495,Marty,Tribandis,Fritz's Bicycle Shop,Lap -1,413566,566.91867636575,534.22524097677,
Master 55+,1,79864,David,Corrigan,Fritz's Bicycle Shop,46:52:00,353760,319.90882913001,335.24096909861,
Master 55+,2,59,William,Sawyer,,47:27:00,118994,364.24726119995,354.96026505399,
Master 55+,3,880,Peter,Crowley,NCC/Northampton Cycle Club,47:36:00,196620,391.68881319243,374.67956100938,
Master 55+,4,789,Joseph,Lellman,Northampton Cycling Club,47:41:00,66118,427.29926172361,394.39885696476,
Master 55+,5,1356,Ken,Coleman,BCA/Tosk Chiropractic,48:22:00,199626,427.26734595563,414.11815292015,
Master 55+,6,78800,Keith,Honda,Expo Wheelmen,49:31:00,16659,440.37563602746,433.83744887554,
Master 55+,7,1437,Todd,Samuelson,cyclo-core/ cannibal velo,Lap -1,31160,544.62077814363,453.55674483092,
Master 55+,8,104954,Dennis,Johnston,GHCC - Central Wheel,Lap -1,,540,473.27604078631,
Master 55+,9,104955,Tri,Vihn,Competitive Edge,Lap -1,,540,492.9953367417,
Master 55+,10,1270,Bob,Ludecke,Lawel,Lap -2,215502,615.03969421221,512.71463269708,
Men 3/4,1,29620,Stephen,Pierce,J.A.M. Fund / NCC,48:12:00,300212,281.2762541766,318.1348905125,
Men 3/4,2,104941,Robert,Mercinlo,,49:18:00,,400,324.43220662693,
Men 3/4,3,68957,Connor,Walsh,CVC / Suburban Subaru,49:40:00,339402,397.60619566386,330.72952274135,
Men 3/4,4,104942,Greg,Ferris,,49:53:00,,400,337.02683885577,
Men 3/4,5,35247,David,Maynard,Cheshire Cycle Racing,50:22:00,214503,325.2228296744,343.3241549702,
Men 3/4,6,2319,Eric,Carlson,TEAM EDGE,50:42:00,233018,308.71698193222,349.62147108462,
Men 3/4,7,293,Sam,Dodge,Stage 1,50:45:00,245578,311.61753585218,355.91878719904,
Men 3/4,8,79007,Cory,Lafleur,BONK! Support,51:07:00,342674,368.31731210474,362.21610331346,
Men 3/4,9,45523,Samuel,Salisbury,,51:13:00,328144,390.30222052168,368.51341942789,
Men 3/4,10,50622,James,Honda,Expo Wheelmen,52:06:00,160946,383.16029805308,374.81073554231,
Men 3/4,11,83505,Lucas,Van drunen,Kruis CX p/b Repucom,52:46:00,365225,434.37110418194,381.10805165673,
Men 3/4,12,76951,Kurt,Daniello,Laurel,52:54:00,366051,429.1355236188,387.40536777115,
Men 3/4,13,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,53:11:00,174494,389.1974404298,393.70268388558,
Men 3/4,14,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,53:11:00,260908,439.30450132124,400,
Men 3/4,15,61326,Zachary,Kanapkey,Cicli Devotion,54:03:00,358093,463.72392243638,406.29731611442,
Men 3/4,16,84201,Ian,Macdonald,MVCX,54:32:00,390881,431.90572216436,412.59463222885,
Men 3/4,17,72002,Mark,Kojamanian,Kreitler Racing Team,54:37:00,319022,426.81766456075,418.89194834327,
Men 3/4,18,18650,Brendan,Mahoney,G. S. La Chiocciola,54:37:00,215702,360.12659681146,425.18926445769,
Men 3/4,19,28333,Craig,Ross,Stage 1 / fusionTHINK,55:14:00,72365,469.87815437229,431.48658057211,
Men 3/4,20,85985,Ben,Yanni,,55:47:00,312744,406.30682570166,437.78389668654,
Men 3/4,21,18673,David,Wells,Expo Wheelmen,56:32:00, 167341,426.83414075269,444.08121280096,
Men 3/4,22,827,Jacob,Colvin,Pedal Power CT,57:04:00,270420,419.34673609601,450.37852891538,
Men 3/4,23,104943,Christon,Bahs,,58:30:00,,400,456.6758450298,
Men 3/4,24,96652,Douglas,Jenne,Twinsix.com,58:30:00,,446.25483240824,462.97316114423,
Men 3/4,25,30348,Robert,Davies,,58:30:00,,400,469.27047725865,
Men 3/4,26,79176,Matthew,Lang,,58:30:00,365740,537.00513557394,475.56779337307,
Men Open,1,710,Todd,Bowden,Expowheelmen,01:00.0,144319,221.25996161753,195.53016841585,
Men Open,2,807,Alec,Donahue,J.A.M. Fund / NCC,01:00.5,129914,218.8465151443,209.0670406832,
Men Open,3,979,Adam,Myerson,Team SmartStop-Mountain Khakis,01:02.4,52534,213.4092724751,222.60391295055,
Men Open,4,852,Hunter,Pronovost,Cheshire Cycle Racing,01:02.5,99523,250,236.1407852179,
Men Open,5,62150,Jesse,Quagliaroli,Expowheelmen,01:03.3,312684,300.55349279316,249.67765748525,
Men Open,6,708,Keith,Gauvin,Expowheelmen,01:03.4,125555,256.05156827183,263.2145297526,
Men Open,7,106743,Scott,Smith,J.A.M. Fund / NCC,01:04.3,376904,297.45123576807,276.75140201995,
Men Open,8,27486,Graham,Garber,Team ERRACE p/b Central Wheel,01:04.4,12764,356.52606729972,290.2882742873,
Men Open,9,2319,Eric,Carlson,TEAM EDGE,1:05:27,233018,308.71698193222,303.82514655465,
Men Open,10,749,Christopher,Peck,Bikereg.com/Cannondale,1:05:41,50748,250,317.362018822,
Men Open,11,6309,Jeff,Gelt,Team ERRACE p/b Central Wheel,,13030,342.90062090655,330.89889108935,
Men Open,12,4405,,,,,,637.13909475085,344.4357633567,
Women 3/4,1,93161,Sheridan,Bauman,Central Wheel,42:34:00,401040,540.35378005095,445.76549097863,
Women 3/4,2,36229,Kirsten,Begg-swider,Blue Steel Cyclery,42:45:00,3174,463.69576533086,467.79899226739,
Women 3/4,3,108890,Jennifer,Maxwell,,43:12:00,417327,548.16537127151,489.83249355616,
Women 3/4,4,35245,Amanda,Bedard,Cycling Concepts,43:40:00,202668,484.77081683739,511.86599484493,
Women 3/4,5,103483,Anne marie,Prewitt,,43:47:00,,600,533.8994961337,
Women 3/4,6,104944,Mary,Racevicius,Central Wheel,44:02:00,,600,555.93299742246,
Women 3/4,7,33816,Julianne,Tauscher,Pedal Power,44:56:00,269237,600,577.96649871123,
Women 3/4,8,85538,Corrine,Schlabach,,45:16:00,341090,554.5764556491,600,
Women 3/4,9,44063,Heidi,Baks,Pawling Cycle & Sport,45:44:00,278614,595.36441842757,622.03350128877,
Women 3/4,10,9352,Catherine,Diviney,Cyclepath Racing,47:02:00,228332,698.84894639502,644.06700257754,
Women 3/4,11,41628,Stephanie,Falls,,47:50:00,293418,600,666.1005038663,
Women 3/4,12,29703,Mary lynn,Hadix,Cycling Concepts Racing Team,48:26:00,150092,600,688.13400515507,
Women 3/4,13,99340,Linda,Pierce,Cycling Concepts,48:26:00,299154,702.77027426363,710.16750644384,
Women 3/4,14,94728,Ginger,Jenne,,48:26:00,415420,620.19992739843,732.20100773261,
Women 3/4,15,104946,Pat,Rosiar,,48:26:00,,600,754.23450902137,
Women Pro 1-3,1,77144,Melissa,Lafleur,BONK! Support,38:28:00,333286,478.03523468293,435.3781309516,
Women Pro 1-3,2,4730,Giulia,Righi,Rare Vos,40:13:00,199246,442.30981756639,452.04479761827,
Women Pro 1-3,3,926,Katrina,Niez,Central Wheel/GHCC,42:18:00,59378,530.91538425603,468.71146428494,
Women Pro 1-3,4,114,Natalia,Gardiol,,42:18:00,235753,492.07543006287,485.3781309516,
Women Pro 1-3,5,104940,Heather,Peck,,43:00:00,98712,440,502.04479761827,
Women Pro 1-3,6,88717,Lyn,Mccabe,Central Wheel/GHCC,44:41:00,295891,681.15650336223,518.71146428494,
