Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Open,7,15,394.61368872034,
Dirty Wooden Shoe Day 1,2015-09-12,Open,10,15,410.77262255933,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,21,21,625.22825586695,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,19,24,557.39619906898,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,18,21,582.33462577472,
Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,1,5,,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,16,33,535.99945556471,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,22,35,576.5648331837,
Hopkins Park CX,2016-10-2,Open Junior 9-14,7,52,489.72881338448,
Bobbers Cross,2016-10-23,Men juniors,2,8,466.44802087752,
Bobbers Cross,2016-10-23,Men Cat 4/5,36,62,568.95734333063,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,12,27,508.89335366519,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,4,29,421.51655042047,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,1,15,471.4849469537,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,4,34,450.28059008695,
Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,2,16,496.18362256663,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,9,27,474.52642158825,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,12,42,426.52270641096,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,16,29,501.62597805463,
Hopkins Park CX,2017-10-1,Open Junior 15-18,2,31,363.11624849092,
Hopkins Park CX,2017-10-1,Men Cat 4,25,101,439.80177963972,
Ichabod Cross,2017-10-13,Cat 4/5,5,11,497.19163545935,
Spooky Cross,2017-10-28,Men Cat 3/4,16,29,434.80735449022,
Spooky Cross,2017-10-28,Men Juniors 15-18,1,3,,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,15,28,446.87434414291,
Creekside Cross,2017-11-4,Men Cat 3/4,9,24,402.2562071505,
Creekside Cross,2017-11-4,Men Juniors 15-18,1,8,408.21820283531,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,4,15,392.86250073933,
Creekside Cross 2017,2017-11-5,Men Juniors 15-18,1,6,402.48248064383,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,8,16,430.99545589799,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,2,41,386.94535499097,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,39,52,438.61909325292,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,9,18,408.93815438301,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,10,25,403.27071742109,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,11,22,404.25301752591,
El CinCXo de Pumpo,2018-10-13,Open,3,12,328.13765606708,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,1,15,334.59295628105,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,9,52,310.43237542059,
Spooky Cross,2018-10-27,Men Juniors 15-18,2,6,414.40708824537,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,15,26,390.64309375339,
Spooky Cross,2018-10-28,Men Cat 3/4,13,23,439.95458950389,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,16,18,462.54052303525,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,16,27,360.82916082511,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,14,23,361.11671307102,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,25,39,341.31886877831,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,9,26,348.69240065389,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,36,38,400.43735493584,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,24,33,353.62635683249,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,2,77,295.88771274084,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,7,19,351.54021351945,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,12,31,288.07560993418,
Pumpkin Hop Cross,2019-10-12,Open,1,3,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,18,25,396.54620811576,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,8,15,342.24110347356,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,13,15,414.2656202835,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,12,19,416.04089753772,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 3,1,4,,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat,1,5,,
Valley Cross,2020-10-10,Men   Cat 1/2/3,9,14,351.28487608457,
Valley Cross,2020-10-31,Men Cat 1/2/3,5,15,282.79204274126,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,42,50,318.23945938131,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,35,52,290.18925525472,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,9,14,339.31739632872,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,9,17,350.41872968329,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,13,26,366.53729051329,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,14,23,348.80972027443,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,8,26,305.59316225888,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,12,27,331.12963358012,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,21,52,286.87414671257,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,7,14,309.51953746015,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate A,3,5,,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,7,18,299.79882158522,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,4,20,268.85113196116,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,14,60,254.28191349875,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
