Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Jr,1,2,,
Cross Crusade - Alpenrose,2006-10-1,Women B,12,23,717,
Cross Crusade - Alpenrose,2006-10-1,Women B,DNF,23,717,
Veloce's Battle at Barlow CCX,2006-10-8,Women B,9,11,655.01714285714,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,16,22,665.55000626566,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,19,22,679.48447932331,
Cross Crusade - Flying M,2006-10-29,Women Jr,1,5,,
Cross Crusade - Barton Park,2006-11-5,Women Jr,1,3,,
Cross Crusade (USGP Finale),2006-11-19,Women Jr,1,2,,
Cross Crusade - Alpenrose,2007-10-7,Women Junior,1,8,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 17-18,2,2,,
