Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8152,Matt,Weeks,WasLabs Cycling,,232237,280.13298058913,243.62296983786,
Men Cat 1/2/3,2,79857,Joe,Mcdaniel,Team Lake Effect,,392058,326.22455070861,252.25494183299,
Men Cat 1/2/3,3,5681,Paul,Martin,Panther/Bakehouse Granola,,,275.2716500824,260.88691382812,
Men Cat 1/2/3,4,21444,John,Proppe,Lake Effect Racing,,301502,280.63080320403,269.51888582325,
Men Cat 1/2/3,5,2647,Ryan,Gamm,Cincinnati Velo Club Inc,, 149656,299.08199210517,278.15085781837,
Men Cat 1/2/3,6,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,332.17656960191,286.7828298135,
Men Cat 1/2/3,7,5966,Trevor,Miller,VeloScience,,313282,355.91633812923,295.41480180863,
Men Cat 1/2/3,8,8164,Cameron,Jackson,WasLabs Cycling,,243794,331.03557611186,304.04677380376,
Men Cat 1/2/3,9,67427,Joe,Lautzenheiser,Team Lake Effect,,350138,310.22862489901,312.67874579889,
Men Cat 1/2/3,10,22022,Spencer,Hackett,Cap City Cross,,297118,384.31715133108,321.31071779402,
Men Cat 1/2/3,11,20141,Jay,Karpinski,Scum City Racing / Sushi 86,,342768,347.20663377941,329.94268978915,
Men Cat 1/2/3,12,6248,Joseph,Hall,Queen City Wheels,,221249,467.38534816275,338.57466178428,
Men Cat 1/2/3,13,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,11037,303.85501914632,347.20663377941,
Men Cat 1/2/3,14,16480,Raymond,Auger,Cycle-Smart,,3879478,337.62916732293,355.83860577453,
Men Cat 1/2/3,15,13905,Bruce,Pisarek,COBC National Engineering,,73174,354.35996081425,364.47057776966,
Men Cat 1/2/3,16,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,354.25232963687,373.10254976479,
Men Cat 1/2/3,17,57802,Aaron,Hershberger,Ride On Wooster,,314616,387.92302297459,381.73452175992,
Men Cat 1/2/3,18,96712,Andrew,Purcell,Ride On Wooster,,415370,329.91539909151,390.36649375505,
Men Cat 1/2/3,19,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,344.97020507585,398.99846575018,
Men Cat 1/2/3,20,16228,Christopher,Huck,Wells Fargo Advisors,,165499,407.62241334903,407.63043774531,
Men Cat 1/2/3,21,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,422.24952612417,416.26240974044,
Men Cat 1/2/3,22,20212,Nathan,Szabo,Team Lake Effect,,235675,443.90450543636,424.89438173557,
Men Cat 1/2/3,23,5214,Taylor,Jones,Crosshairs/Spy/Bike Dr Waldorf,,187034,370.36250273098,433.52635373069,
Men Cat 1/2/3,24,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,421.85434672271,442.15832572582,
Men Cat 1/2/3,25,64296,Paul,Marasco,Scum City Racing,,359994,425.1835996143,450.79029772095,
Men Cat 1/2/3,DNF,8238,Craig,Hannibal,Team Lake Effect,,236062,433.51313032736,459.42226971608,
Men Cat 1/2/3,DNF,77956,Ryan,Comeau,Team Lake Effect,,386291,373.33273396822,459.42226971608,
Men Cat 1/2/3/4/5 Juniors 10-18,1,100875,Ryan,Mcloughlin,,,398250,,,
Men Cat 1/2/3/4/5 Juniors 10-18,2,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Cat 1/2/3/4/5 Masters 35+,1,34327,James,Baldesare,WAS Labs Cycling,,63797,339.01014149215,313.69553855981,
Men Cat 1/2/3/4/5 Masters 35+,2,20180,Doug,Carraway,Team Six One Four,,287612,372.15452745639,328.51857384852,
Men Cat 1/2/3/4/5 Masters 35+,3,69164,Larry,Hughes,VeloScience Bike Works,,89405,453.62151370316,343.34160913722,
Men Cat 1/2/3/4/5 Masters 35+,4,8227,Brooke,Furio,Northbrook Bicycle Club Inc.,,12572,330.58644643844,358.16464442593,
Men Cat 1/2/3/4/5 Masters 35+,5,20189,David,Farnham,Cap City,,156860,395.9960553802,372.98767971463,
Men Cat 1/2/3/4/5 Masters 35+,6,28976,Christian,Ambjorn,Reser Bicycle,, 298154,461.13000637175,387.81071500333,
Men Cat 1/2/3/4/5 Masters 35+,7,57739,Michael,Adams,WAS Labs Cycling,,115151,422.78885239327,402.63375029204,
Men Cat 1/2/3/4/5 Masters 35+,8,102413,Jarom,Thomas,COMBO/Roll,,397953,330,417.45678558074,
Men Cat 1/2/3/4/5 Masters 35+,9,57751,Brian,Ramsey,Bike Authority Lake Effect,,208677,409.27144520388,432.27982086945,
Men Cat 1/2/3/4/5 Masters 35+,10,38903,Christopher,Smith,Stark Velo,,263109,362.42476784716,447.10285615815,
Men Cat 1/2/3/4/5 Masters 35+,11,92534,Glen,Borkowski,,,408364,539.41105386563,461.92589144686,
Men Cat 1/2/3/4/5 Masters 35+,12,56760,Mike,Mcclinchie,Cap City Cycling,,330566,528.79707815985,476.74892673556,
Men Cat 1/2/3/4/5 Masters 45+,1,8167,Nate,Loman,Team Lake Effect,,236165,318.50930534088,266.93498938894,
Men Cat 1/2/3/4/5 Masters 45+,2,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,317.07197796062,282.23592644802,
Men Cat 1/2/3/4/5 Masters 45+,3,64292,Thomas,Franek,Team Lake Effect,,344242,292.96375040799,297.5368635071,
Men Cat 1/2/3/4/5 Masters 45+,4,13827,Peter,Hills,Team Dayton - Merrill Lynch Cycling,,117544,306.54220865946,312.83780056619,
Men Cat 1/2/3/4/5 Masters 45+,5,57782,Joseph,Pallotto,Team Lake Effect,,54101,329.712764074,328.13873762527,
Men Cat 1/2/3/4/5 Masters 45+,6,16404,William,Marut,Bike Authority/ Lake Effect,,169120,364.64628372974,343.43967468436,
Men Cat 1/2/3/4/5 Masters 45+,7,39358,David,Hart,ZWS Bertolli,,166902,378.99022049839,358.74061174344,
Men Cat 1/2/3/4/5 Masters 45+,8,40470,Emilio,Poggio,Lake Effect Racing,,326258,389.34248586161,374.04154880253,
Men Cat 1/2/3/4/5 Masters 45+,9,20137,Chris,Riccardi,Lake Effect Racing/Bike Authority,,115805,385.05076921116,389.34248586161,
Men Cat 1/2/3/4/5 Masters 45+,10,13907,Glen,Gardner,Team Six One Four / Vortechs Group,,12819,487.53670849179,404.64342292069,
Men Cat 1/2/3/4/5 Masters 45+,11,5709,Mark,Farmer,Team SixOneFour,,208828,443.74445823255,419.94435997978,
Men Cat 1/2/3/4/5 Masters 45+,12,5765,Scott,Young,TriTec,,109205,435.22123163205,435.24529703886,
Men Cat 1/2/3/4/5 Masters 45+,13,44191,Garry,Blair,Champion City Cycling,,360550,496.82420556343,450.54623409795,
Men Cat 1/2/3/4/5 Masters 45+,14,39238,Freter,Chris,Echelon Cycling Team,,275071,502.64078533692,465.84717115703,
Men Cat 1/2/3/4/5 Masters 45+,15,44182,Doug,Mcconaha,VeloScience Bike Works,,51774,512.83879708131,481.14810821611,
Men Cat 1/2/3/4/5 Masters 45+,16,67085,John,D. kimple,Cap City Cycling,,327694,433.3544244412,496.4490452752,
Men Cat 1/2/3/4/5 Masters 45+,17,13900,Rick,Voithofer,Team SixOneFour,,284567,460.564980703,511.74998233428,
Men Cat 1/2/3/4/5 Masters 55+,1,2413,Rudy,Sroka,Lake Effect Racing,,33715,356.33009009099,360.08769724446,
Men Cat 1/2/3/4/5 Masters 55+,2,3303,Rick,Toler,Merrill Lynch Cycling,,66088,403.83338097218,385.75835107508,
Men Cat 1/2/3/4/5 Masters 55+,3,70066,Wayne,Pignolet,Vertial Earth,,204615,419.89010407726,411.4290049057,
Men Cat 1/2/3/4/5 Masters 55+,4,67422,Ron,Kubala,,,346212,476.81008370972,437.09965873632,
Men Cat 1/2/3/4/5 Masters 55+,5,40320,Marshall,Leininger,Stark Velo,,205294,447.174269931,462.77031256694,
Men Cat 1/2/3/4/5 Masters 55+,6,42450,Robert,Neuman,,,53682,540.74791794389,488.44096639755,
Men Cat 1/2/3/4/5 Masters 55+,7,57764,Robert,Breedlove,Blue sky Bicycles,,4716,492.78314650312,514.11162022817,
Men Cat 1/2/3/4/5 Masters 55+,8,56741,Frank,Strang,MVC,,316942,589.42231146444,539.78227405879,
Men Cat 1/2/3/4/5 Masters 55+,9,57748,Jos,Belich,,,254015,565.43273680352,565.45292788941,
Men Cat 1/2/3/4/5 Masters 55+,10,3267,Doug,Hamilton,Bio Wheels,,198036,514.11162022817,591.12358172003,
Men Cat 1/2/3/4/5 Masters 55+,11,57745,Daryl,Breedlove,Bue Sky,,59456,563.91921883387,616.79423555065,
Men Cat 1/2/3/4/5 Masters 55+,12,8250,Richard,Grella,Stark Velo,,51308,618.90011776844,642.46488938127,
Men Cat 1/2/3/4/5 Masters 55+,13,8251,Dale,Seeds,Stark Velo,,63439,614.87672726415,668.13554321189,
Men Cat 1/2/3/4/5 Single Speed,1,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,,,
Men Cat 1/2/3/4/5 Single Speed,2,83341,Cory,Muth,,,309938,,,
Men Cat 1/2/3/4/5 Single Speed,3,91252,Justin,Brown,Paradise Garage Racing,,399667,,,
Men Cat 1/2/3/4/5 Single Speed,4,37739,Matt,Harbaugh,Team Hungry,,302357,,,
Men Cat 1/2/3/4/5 Single Speed,5,102414,Benjamin,Martin,Fighting Squadron of Mosquitoes,,349320,,,
Men Cat 3/4,1,83720,David,Short,NuGo/Koeles,,352068,413.45401688034,355.84486524496,
Men Cat 3/4,2,89093,Josh,Direen,Paradise Garage Racing,,396732,422.25223567488,367.790507607,
Men Cat 3/4,3,39229,Daniel,Brown,Team Athens,,300286,398.58041346594,379.73614996905,
Men Cat 3/4,4,64293,Zachary,Chappell,snakebite racing,,358069,430.8340479586,391.68179233109,
Men Cat 3/4,5,94829,Aidan,Seufert,Cafe Brioso,,415286,420.21680125052,403.62743469313,
Men Cat 3/4,6,61168,Michael,Clevidence,Team Athens,,341590,439.46436177926,415.57307705518,
Men Cat 3/4,7,63369,William,Neidinger,Wells Fargo Advisors,,331826,482.18970319228,427.51871941722,
Men Cat 3/4,8,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,421.85434672271,439.46436177926,
Men Cat 3/4,9,93092,Scott,Morman,Stark Velo,,368324,450.52987541275,451.4100041413,
Men Cat 3/4,10,40290,Alexander,Kinney,Scum City,,307869,431.83307115767,463.35564650335,
Men Cat 3/4,11,82786,Brandon,Mercer,WAS Labs Cycling,,389500,478.38379985037,475.30128886539,
Men Cat 3/4,12,66887,Michael,Mullins,Champion City Cycling,,344862,472.29136166152,487.24693122743,
Men Cat 3/4,13,6217,Erick,Madis,WAS Labs,,237913,471.7819876256,499.19257358948,
Men Cat 3/4,14,63353,Victor,Allen,,,279360,532.67894493456,511.13821595152,
Men Cat 3/4,15,8271,Ryan,Madis,WAS Labs,,284218,530.49647753257,523.08385831356,
Men Cat 3/4,DNF,92536,Andrew,Eastman,Headwind Cycling,,64286,424.78783386751,535.0295006756,
Men Cat 3/4,DNF,58524,Brian,Schultz,Mama Mimis P/B Kenda,,284685,545.32714361713,535.0295006756,
Men Cat 3/4,DNF,13837,Corey,Green,ZWS Bertolli,,150266,471.33738100561,535.0295006756,
Men Cat 3/4,DNF,77957,Roger,Sapp,Lake Effect,,387997,531.5929824376,535.0295006756,
Men Cat 3/4,DNF,96552,Nathaniel,Allen,University of Cincinnati,,340934,494.17678907032,535.0295006756,
Men Cat 3/4,DNF,70272,Shawn,Aker,Team Six One Four,,354944,427.0561162024,535.0295006756,
Men Cat 4/5,1,38457,Adam,Moore,Paradise Garage Racing,,85379,546.96475465273,379.02675283206,
Men Cat 4/5,2,93092,Scott,Morman,Stark Velo,,368324,450.52987541275,386.91132527117,
Men Cat 4/5,3,79200,Ryan,Young,,,403775,402.438301237,394.79589771028,
Men Cat 4/5,4,94830,Vincent,Francis,Team Athens,,384356,428.98625159114,402.68047014939,
Men Cat 4/5,5,94832,Tom,Draskovic,Paradise Garage Racing,,293288,458.22535357986,410.56504258849,
Men Cat 4/5,6,94831,Jeff,Sack,Monogram,,413770,474.50858916041,418.4496150276,
Men Cat 4/5,7,100875,Ryan,Mcloughlin,,,398250,540,426.33418746671,
Men Cat 4/5,8,91252,Justin,Brown,Paradise Garage Racing,,399667,474.01150751412,434.21875990582,
Men Cat 4/5,9,102415,Mcclain,Murphy,Paradise Garage Racing,,397185,540,442.10333234493,
Men Cat 4/5,10,22015,David,Rich,Merrill Lynch Cycling,,231392,480.55857880009,449.98790478403,
Men Cat 4/5,11,83608,Mitch,Schrader,Portage Cyclery,,380583,447.54925795625,457.87247722314,
Men Cat 4/5,12,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,,387142,521.34180866233,465.75704966225,
Men Cat 4/5,13,90741,Joe,Edwards,Team Bicycle Hub,,391927,480.63603324332,473.64162210136,
Men Cat 4/5,14,80873,John,Draskovic,PG Racing,,244325,490.47205312648,481.52619454046,
Men Cat 4/5,15,94834,Andrew,Fredrick,Roll:,,418155,487.15303226485,489.41076697957,
Men Cat 4/5,16,102416,Joseph,Burton,,,,540,497.29533941868,
Men Cat 4/5,17,92530,Corey,Spilman,,,410278,480.91056047348,505.17991185779,
Men Cat 4/5,18,94300,Matthew,Swartwout,Case Western Reserve University,,396434,530.02310840419,513.0644842969,
Men Cat 4/5,19,87684,Craig,Burland,,,413496,498.18413799164,520.949056736,
Men Cat 4/5,20,81893,Brody,Wakefield,,,370794,527.64414994604,528.83362917511,
Men Cat 4/5,21,94835,John,Tenwalde,Paradise Garage Racing,,,524.84046875605,536.71820161422,
Men Cat 4/5,22,13893,Troy,Allen,,,,540,544.60277405333,
Men Cat 4/5,23,102417,Travis,Freeman,Paradise Garage,,418301,540,552.48734649243,
Men Cat 4/5,24,98170,Jeff,Borisch,,,416646,546.20929540324,560.37191893154,
Men Cat 4/5,25,12355,Mark,Thomas,,,35363,542.01186997482,568.25649137065,
Men Cat 4/5,26,79839,Alex,Kloss,Case Western Reserve University,,388872,531.84076945162,576.14106380976,
Men Cat 4/5,27,79834,David,Miceli,,,273686,488.52244992756,584.02563624887,
Men Cat 4/5,28,63352,Frank,Mocilnikar,,,403290,473.93723235461,591.91020868797,
Men Cat 4/5,29,94838,David,Binkley,Paradise Garage Racing,,399618,595.58494789449,599.79478112708,
Men Cat 4/5,30,94839,Mike,Castello,,,414920,579.04448963972,607.67935356619,
Men Cat 4/5,31,56759,Matthew,Berrisford,Team SixOneFour,,327136,570.5352124733,615.5639260053,
Men Cat 4/5,32,94836,Aaron,Saez,,,438573,585.47859373186,623.4484984444,
Men Cat 4/5,33,37278,Brian,King,,,414388,531.73727012306,631.33307088351,
Men Cat 4/5,34,98173,Allan,Martin,COBC,,215024,583.33958631764,639.21764332262,
Men Cat 4/5,35,83533,Ed,Hayman,Westerville Bike Club,,391147,600.73560222142,647.10221576173,
Men Cat 4/5,36,94301,Rick,Deshields,,,370446,521.52288851534,654.98678820084,
Men Cat 4/5,37,102418,Chris,Chacey,Bike Doctor,,417561,540,662.87136063994,
Men Cat 4/5,38,90646,Richard,Smich,WAS Labs Cycling,,391033,562.88525499956,670.75593307905,
Men Cat 4/5,DNF,7490,Mark,Peterson,Paradise Garage Racing,,335252,540,678.64050551816,
Men Cat 4/5,DNF,80875,Richard,Hamrick,Cap City Cycling,,381568,615.98692491838,678.64050551816,
Women Cat 1/2/3,1,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,,206620,406.77916660528,387.10845801505,
Women Cat 1/2/3,2,77254,Victoria,Steen,Team Six One Four,,298672,426.63457079978,400.26076216343,
Women Cat 1/2/3,3,28968,Mackenzie,Green,Coulee Region Youth Cycling,,300251,446.90975100465,413.4130663118,
Women Cat 1/2/3,4,77809,Kristen,Arnold,Team Six One Four,,375540,492.72082413104,426.56537046018,
Women Cat 1/2/3,5,93123,Anneke,Frankemolle,Cleveland Clinic  RGF p/b felt,,404346,542.86279546773,439.71767460855,
Women Cat 1/2/3,6,16330,Lorena,Brown,Wells Fargo Advisors,,139053,435.38496707326,452.86997875693,
Women Cat 1/2/3,7,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,570.32593284791,466.02228290531,
Women Cat 1/2/3,8,28996,Cooper,Ambjorn,Team Hungry*,, 299864,439.72403766132,479.17458705368,
Women Cat 1/2/3,9,23095,Julie,Sroka,Lake Effect Racing,,143111,438.75410279314,492.32689120206,
Women Cat 1/2/3,10,98166,Shannon,Tenwalde,Paradise Garage Racing,,415050,440,505.47919535044,
Women Cat 1/2/3,11,80877,Lauren,Kraft,Paradise Garage Racing,,365568,491.93295827308,518.63149949881,
Women Cat 1/2/3,12,73397,Jane,Geisse,spin/litzler automation,,261161,510.34915634627,531.78380364719,
Women Cat 1/2/3,13,93120,Janet,Edwards,Team Bicycle Hub,,362051,578.64513004086,544.93610779557,
Women Cat 1/2/3,14,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,592.6600940713,558.08841194394,
Women Cat 1/2/3,15,5760,Jillian,Kellbach,Queen City Wheels,,220409,631.56565954924,571.24071609232,
Women Cat 1/2/3,16,20120,Gwen,Davis,Bike Authority Lake Effect,,245157,553.10132332554,584.3930202407,
Women Cat 1/2/3/4/5 Juniors 10-18,1,94827,Holly,Vorwerk,Team Six One Four,,412206,,,
Women Cat 3/4,1,93120,Janet,Edwards,Team Bicycle Hub,,362051,578.64513004086,474.4220725592,
Women Cat 3/4,2,175174,Amy,Direen,Paradise Garage Racing,,393416,534.78571428571,490.63618097566,
Women Cat 3/4,3,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,592.6600940713,506.85028939212,
Women Cat 3/4,4,89544,Maya,Wei-haas,Team SixOneFour,,391825,561,523.06439780858,
Women Cat 3/4,5,72933,Nikki,Munvez,Scum City Racing,,348192,521.37819473296,539.27850622504,
Women Cat 3/4,6,94848,Julie,Kennel,,,406376,600,555.4926146415,
Women Cat 3/4,7,102419,Megan,Amlong,,,,600,571.70672305796,
Women Cat 3/4,8,94313,Nicki,Lock,Team Lake Effect,,388558,522.16703869048,587.92083147442,
Women Cat 3/4,9,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,412249,583.18156887755,604.13493989088,
Women Cat 3/4,10,94314,Sandra,Gliga,,,414904,538.16138747166,620.34904830735,
Women Cat 3/4,11,79849,Rebecca,Schur,,,375334,616.42995612411,636.56315672381,
Women Cat 3/4,12,13850,Karen,Wells-hamilton,Bio Wheels,,274282,682.99118284335,652.77726514027,
Women Cat 3/4,13,102420,Liz,Samuelson,Paradise Garage Racing,,425087,600,668.99137355673,
Women Cat 3/4,14,94849,Pei-i,Wu,Team Six One Four,,393254,619.5,685.20548197319,
