Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,67,69,655.71166344584,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,59,61,661.08285826597,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,40,44,633.00999625281,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,25,27,688.10772550445,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,78,82,667.92288958265,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,53,57,655.85231333928,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,43,57,599.41417617349,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,46,65,610.12404918818,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,61,82,653.71175098541,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,50,54,633.98872230035,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,30,47,625.52873644117,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,DNF,36,666.74226924333,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,64,83,624.39541402571,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,54,65,639.221453194,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,30,41,605.99527514852,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,37,45,647.54276765772,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,46,56,661.13136831766,
CX7s Austin,2015-10-24,Men Cat4/5,30,31,685.18242860621,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,46,57,641.6374153949,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,40,47,620.84302686862,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,42,48,669.72935082218,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,33,46,627.29919013477,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,62,74,635.88411967909,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,32,36,607.93173311368,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,50,60,688.54545311907,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,35,49,619.48509434221,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,22,27,654.5025451291,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,DNF,36,673.46619491769,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,26,33,629.13753448753,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,22,33,593.3530608954,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,25,37,550.69114146887,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,37,47,608.27782133954,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,31,42,610.66737462479,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,33,39,673.94395193262,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,27,37,612.52279073647,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,23,28,675.12866581568,
