First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ort,Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),8,13,417.41143472281,
Matthew,Kumro,Rochester Cyclocross,2022-09-24,Men Singlespeed,5,7,330.63147149933,
David,Ort,Rochester Cyclocross,2022-09-24,Men Cat3,19,29,421.12829066105,
Matthew,Kumro,One O Four Farm CX,2022-09-4,Singlespeed (Open),1,10,344.50357408077,
Matthew,Kumro,Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),8,12,395.40480008005,
Matthew,Kumro,Gooble Oof CX,2021-11-21,Singlespeed (Open),3,13,356.01046355271,
Matthew,Kumro,Mendon Acres Cyclocross,2021-11-14,Single Speed,1,3,,
David,Ort,Cross in the Park,2021-09-19,Mens Category 3 (Open),3,6,389.50205214269,
Katherine,Tedesco,Cross in the Park,2021-09-19,Womens Category 3/4 (Women),2,12,461.37781811916,
Matthew,Kumro,Cross in the Park,2021-09-19,Single Speed (Open),3,27,348.13035332108,
David,Ort,One O Four Farm CX,2021-09-12,Men Cat 3,1,3,,
Matthew,Kumro,One O Four Farm CX,2021-09-12,Men Cat 3,7,3,,
Matthew,Kumro,One O Four Farm CX,2021-09-12,Men SS,1,15,342.45985548159,
Katherine,Tedesco,Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),4,13,485.44462349533,
Matthew,Kumro,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),7,9,434.20795679396,
Matthew,Kumro,Mendon Acres Cyclocross,2019-11-17,Men Single Speed & Fat Bike,3,7,420.64268296148,
Katherine,Tedesco,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,7,12,496.59592381686,
Jackie,Tedesco,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,8,12,517.79279568138,
Lance,Johnson,Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,7,10,370.05664334075,
Lance,Johnson,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,21,11,421.77036328279,
Matthew,Kumro,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,7,16,453.97015144657,
Katherine,Tedesco,Cobbs Hill Cyclocross,2019-11-9,Women Category  3/4 SATURDAY,1,5,,
Jackie,Tedesco,Cobbs Hill Cyclocross,2019-11-9,Women Category  3/4 SATURDAY,2,5,,
Lance,Johnson,Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,12,6,,
Matthew,Kumro,Cross in the Park 2019,2019-11-3,Cat 4 (Open),2,27,374.83372516027,
Katherine,Tedesco,Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),1,16,442.4805888839,
Jackie,Tedesco,Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),5,16,504.32210675011,
David,Ort,Cross in the Park 2019,2019-11-3,Cat 3 (Open),5,13,381.61637518418,
Katherine,Tedesco,Fort Niagara Cyclocross,2019-10-27,Women Cat 3-4 (Women),1,10,450.33097703383,
Jackie,Tedesco,Fort Niagara Cyclocross,2019-10-27,Women Cat 3-4 (Women),10,10,734.89527996622,
Matthew,Kumro,Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),1,8,401.66911807018,
Matthew,Kumro,HoliCX 4,2019-10-19,Cat 4 (Open),2,6,,
Katherine,Tedesco,HoliCX 4,2019-10-19,Women Cat 1-3 (Women),2,6,461.38058490173,
Jackie,Tedesco,HoliCX 4,2019-10-19,Women Cat 1-3 (Women),5,6,557.82964477303,
David,Ort,HoliCX 4,2019-10-19,Cat 3 (Open),1,3,,
Lance,Johnson,HoliCX 4,2019-10-19,Mens Open 1-5 (Open),3,5,,
Lance,Johnson,West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),2,11,329.0551093911,
David,Ort,West Falls CX,2019-10-13,Men 4 (Men),1,11,362.07959428017,
Matthew,Kumro,West Falls CX,2019-10-13,Men 4 (Men),2,11,386.40244131722,
Katherine,Tedesco,Parma Cyclocross,2019-10-6,Women  Category 3 & 4,1,5,,
Jackie,Tedesco,Parma Cyclocross,2019-10-6,Women  Category 3 & 4,2,5,,
Lance,Johnson,Parma Cyclocross,2019-10-6,Men  Open,44,23,416.68249331636,
David,Ort,Sprague Brook CX,2019-09-29,Cat 4 (Open),1,6,384.24768767981,
Matthew,Kumro,Sprague Brook CX,2019-09-29,Cat 4 (Open),3,6,436.60024073981,
Katherine,Tedesco,Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),1,9,490.41784701925,
Jackie,Tedesco,Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),2,9,513.4756662319,
Lance,Johnson,Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),1,6,331.43433082013,
Katherine,Tedesco,Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,1,9,480.36771489738,
Jackie,Tedesco,Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,3,9,530.51837770801,
Lance,Johnson,Grand Island Cyclocross,2019-09-15,Men  Category Open,7,14,347.09810228492,
Katherine,Tedesco,'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),5,14,516.57387756665,
Jackie,Tedesco,'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),6,14,534.5617029515,
Lance,Johnson,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),17,17,436.7950364309,
