Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,4,33,326.76047141842,
GP Citta Di Jesolo,2019-11-1,Men Junior,13,58,312.75592520916,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,19,42,354.39626099456,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,11,49,300.78119998969,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,15,54,320.33022730753,
Ciclocross del Ponte,2019-12-8,Men Junior,11,36,324.01075755558,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,14,40,349.05217533397,
Italian National Championships,2020-01-11,Men Junior,16,63,322.84729014306,
World Cup #1 - Tabor,2020-11-29,Men Junior,4,33,252.01600078351,
Italian National Championships,2021-01-9,Men Junior,6,73,274.5094004726,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,14,39,269.89178670268,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,DNF,43,305.37711018139,
Turin International Cyclocross,2023-11-19,Men Elite,26,35,299.7562486155,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,13,22,255.38242447544,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,7,20,249.21937610295,
