Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,1,29,443.06781805383,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,3,24,471.40835673725,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,8,62,459.75398154677,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),3,51,401.22187785376,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),2,49,388.4558095882,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),15,30,565.03337882905,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),1,35,383.03847616526,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,998,45,645.08336790937,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,6,15,391.55530587206,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,4,14,374.87862962795,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,10,22,417.66918609482,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,6,16,408.03508063467,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,2,13,375.58034584493,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,3,19,363.98337330456,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,9,24,463.42197278625,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,DNF,24,494.26400247096,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,19,75,426.36487903166,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,5,44,390.26572830034,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,6,23,372.38930605367,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,9,21,392.61985631598,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,15,26,411.34364668543,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,20,30,449.50224500884,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,20,30,449.50224500884,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,2,14,338.69107557016,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,5,18,381.78697917133,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,DNF,26,556.8407889037,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,5,24,369.10737895319,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,1,19,329.5852156557,
