Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Boys 10-14,1,56848,Ian,Schwartz,SDG/Felt,31:40.6,330526,535.75738125319,497.35281170722,
Jr. Boys 10-14,2,42184,Brody,Mcdonald,Celo Pacific,28:17.6,361964,543.48071297121,524.43674496027,
Jr. Boys 10-14,3,63964,Jag,Barton,xxx Triple Threat,28:59.4,,578.60461146635,551.52067821331,
Jr. Boys 10-14,4,53532,Dominic,Turner,Triple Threat,29:50.3,331302,570.32547814626,578.60461146635,
Jr. Boys 10-14,5,100558,Rafael,Solorzano,velo club la grange flight school,32:07.9,,638.4424374029,605.68854471939,
Jr. Boys 10-14,6,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,32:27.5,381215,613.57429401203,632.77247797244,
Jr. Boys 10-14,7,30292,Jameson,Campaigne,Celo Pacific,31:14.9,391188,755.51174487313,659.85641122548,
Jr. Boys 10-14,DNF,59877,Weston,Giem,Major Motion,15:49.5,335014,542.40671853617,686.94034447852,
Jr. Boys 15-18,1,74868,Bailey,Eckles,The TEAM SoCalCross,28:39.7,333980,,,
Jr. Boys 15-18,2,100559,Michael,Barker,Team Velocity,28:49.8,394191,,,
Jr. Boys 15-18,3,14218,Drew,Campaigne,Celo Pacific,32:37.7,285379,,,
Jr. Boys 15-18,4,26270,Kevin,Barker,Team Velocity,32:40.5,395630,,,
Jr. Boys 15-18,5,106991,Pj,Alvarez,Velo Allegro,33:45.5,,,,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,30:38.4,297265,,,
Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,32:03.5,364908,,,
Junior Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,30:17.1,392516,,,
Junior Girls 10-14,4,100564,Haley,Lewis,Velo Allegro,34:49.1,,,,
Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCal Cross,32:57.0,354116,,,
Junior Girls 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,33:46.3,270907,,,
Junior Girls 15-18,3,67171,Courtney,Comer,The TEAM SoCalCross,29:20.2,287901,,,
Masters Men 35+ A (CX1-5),1,101105,Tony,Manzella,Helens Cycles,40:12.1,,288.90655726405,267.86978216822,
Masters Men 35+ A (CX1-5),2,22718,Matt,Freeman,Cyclery USA,40:39.8,96429,313.60877653647,285.19469811849,
Masters Men 35+ A (CX1-5),3,6530,Garnet,Vertican,SPY/GIANT,40:43.1,43191,290.38394009355,302.51961406876,
Masters Men 35+ A (CX1-5),4,6133,Carlos Matias,Mendigochea,La Grange,41:14.2,64908,334.36371768763,319.84453001904,
Masters Men 35+ A (CX1-5),5,71984,Brett,Cleaver,Ritte / Clever's Donuts,41:27.0,186936,346.02154513863,337.16944596931,
Masters Men 35+ A (CX1-5),6,10082,Mike,Mcdougal,Knobbe Martens IP Law,42:06.7,,319.84453001904,354.49436191958,
Masters Men 35+ A (CX1-5),7,2302,Robert,Weyman,squareone,43:23.5,57687,374.49053687064,371.81927786985,
Masters Men 35+ B (CX 3-5),1,74848,Rob,Stotts,H & S,38:25.9,,339.90986001125,307.64469475298,
Masters Men 35+ B (CX 3-5),2,16670,Phillip,Gray,Celo Pacific,39:11.0,131233,355.44080598182,321.29429534784,
Masters Men 35+ B (CX 3-5),3,6465,Miguel,Sutter,Celo Pacific,39:20.4,166968,367.15031608746,334.94389594269,
Masters Men 35+ B (CX 3-5),4,41707,Peter,Brandenburg,Square One,39:31.7,84013,363.21368294125,348.59349653754,
Masters Men 35+ B (CX 3-5),5,20073,Wade,Hewitt,squareone,40:06.7,258897,404.81593933732,362.2430971324,
Masters Men 35+ B (CX 3-5),6,41380,Jason,Gersting,Knobbe Martens IP Law,40:15.2,136950,412.27130236046,375.89269772725,
Masters Men 35+ B (CX 3-5),7,47842,Colin,Rose,Montrose Bike Shop,41:00.0,306571,385.68042048168,389.5422983221,
Masters Men 35+ B (CX 3-5),8,47864,Josh,Caffrey,Cadence,41:03.8,249914,466.61819359904,403.19189891696,
Masters Men 35+ B (CX 3-5),9,106993,Moses,Berkson,Cadence,41:06.2,402561,404.4335489642,416.84149951181,
Masters Men 35+ B (CX 3-5),10,62695,Jon,Swanson,Giant Bicycles,41:28.5,226835,500.76758046503,430.49110010666,
Masters Men 35+ B (CX 3-5),11,86599,Josh,Meehan,Monster Media,41:49.1,23907,431.9613214411,444.14070070151,
Masters Men 35+ B (CX 3-5),12,100462,Dane,Larson,Anytime Crew,42:16.9,417548,501.91955204003,457.79030129637,
Masters Men 35+ B (CX 3-5),13,71923,Jareil,Flores,Cadence,42:26.2,334072,476.13304292824,471.43990189122,
Masters Men 35+ B (CX 3-5),14,14139,Justin,Christopher,Jenson USA,43:25.6,125956,421.41169666316,485.08950248607,
Masters Men 35+ B (CX 3-5),15,100508,Todd,Schoenbaum,Big Orange,43:32.9,381511,540.21706976648,498.73910308093,
Masters Men 35+ B (CX 3-5),16,107970,Rich,Hodgsen,Rev ENdurance Cycling,39:26.3,,440,512.38870367578,
Masters Men 35+ B (CX 3-5),DNF,22548,Todd,Munson,CADENCE,05:51.7,115108,515.24966687524,526.03830427063,
Masters Men 45+ A (CX1-5),1,20052,David,Turner,Turner Bikes,40:28.3,251308,325.4697684016,338.31993131919,
Masters Men 45+ A (CX1-5),2,6844,Mike,Mcmahon,Team Velocity,41:44.6,23731,382.26333599568,356.76760089239,
Masters Men 45+ A (CX1-5),3,107917,Adam,Austin,Serious Cycling,43:20.2,251417,420,375.21527046559,
Masters Men 45+ A (CX1-5),4,67161,Andrew,Mcclure,SPY GIANT RIDE,43:20.5,332936,412.11060961199,393.66294003879,
Masters Men 45+ A (CX1-5),5,63899,Mark,Milam,TEAM VELOCITY,43:55.3,359684,350.22570462331,412.11060961199,
Masters Men 45+ A (CX1-5),6,38817,Scott,Weaver,Aerohead Cycles,44:11.6,37453,415.91587074657,430.5582791852,
Masters Men 45+ A (CX1-5),7,6824,Jeff,Sanford,SIMPLE GREEN/ Cycles Veloce,39:00.8,108230,363.36855504611,449.0059487584,
Masters Men 45+ A (CX1-5),8,14964,J.,Juelis,,40:41.8,205913,453.07888149484,467.4536183316,
Masters Men 45+ A (CX1-5),9,100470,Robert,Blue,Pedalers Fork,40:43.7,110183,467.11302196973,485.9012879048,
Masters Men 45+ A (CX1-5),DNF,100471,Paul,Cusick,PricePoint,13:22.5,,462.23980579163,504.34895747801,
Masters Men 45+ B (CX 3-5),1,100714,Jay,Lariviere,Black Sheep Squadron,39:08.1,20386,377.02362111125,335.27335205012,
Masters Men 45+ B (CX 3-5),2,30282,James,Berry,Cal Coast Bikes,39:50.8,163082,430.14230568622,344.14168172727,
Masters Men 45+ B (CX 3-5),3,53464,Richard,Mainville,Celo Pacific,40:02.0,331244,401.54786502163,353.01001140442,
Masters Men 45+ B (CX 3-5),4,35669,Alejandro,Medina,Team Velocity,40:05.5,260098,386.07129690739,361.87834108157,
Masters Men 45+ B (CX 3-5),5,30230,Eric,Gier,Team Velocity,40:19.2,302561,395.69855118904,370.74667075872,
Masters Men 45+ B (CX 3-5),6,14146,Paul,Ruggiero,squareone,40:21.3,261148,423.12363595424,379.61500043587,
Masters Men 45+ B (CX 3-5),7,50949,Craig,Sisino,,40:52.1,194529,446.90473558747,388.48333011302,
Masters Men 45+ B (CX 3-5),8,63158,Mike,Giem,,41:08.5,14108,402.28230003063,397.35165979018,
Masters Men 45+ B (CX 3-5),9,63945,David,Sherwin,Velo Allegro,41:20.6,394132,458.82710448935,406.21998946733,
Masters Men 45+ B (CX 3-5),10,6557,Mark,Campaigne,Celo Pacific,41:40.7,198871,431.29031395911,415.08831914448,
Masters Men 45+ B (CX 3-5),11,14147,Dave,Frear,Team Velocity,41:50.9,59840,458.28123211605,423.95664882163,
Masters Men 45+ B (CX 3-5),12,58743,Carl,Bronson,Bronstruction,42:04.1,,521.13463883615,432.82497849878,
Masters Men 45+ B (CX 3-5),13,58007,Gerry,Duttweiler,,42:20.9,358635,465.17013252952,441.69330817593,
Masters Men 45+ B (CX 3-5),14,83276,Mike,Giroux,Triple Threat/ Newbury Park,42:23.3,387214,405.51126622949,450.56163785308,
Masters Men 45+ B (CX 3-5),15,56797,George,Cook,Super Happy Fun Time,42:42.5,,454.21854011869,459.42996753023,
Masters Men 45+ B (CX 3-5),16,101084,Michael,Browns,incycle bikes,37:33.2,,431.01413270338,468.29829720738,
Masters Men 45+ B (CX 3-5),17,81842,David,Matea,Velo Allegro,37:45.4,386624,440.53229739828,477.16662688454,
Masters Men 45+ B (CX 3-5),18,74943,John,Bresee,H&S,38:27.1,,476.59686962882,486.03495656169,
Masters Men 45+ B (CX 3-5),19,20102,William,Gillis,Team Velocity,39:14.0,62440,472.99459076396,494.90328623884,
Masters Men 45+ B (CX 3-5),20,63910,Barry,Fink,squareone,41:30.1,,485.88704243503,503.77161591599,
Masters Men 45+ B (CX 3-5),21,101096,Barry,Goch,Velo Club Le Grange,41:38.5,,581.96474416298,512.63994559314,
Masters Men 45+ B (CX 3-5),22,91414,Carl,Lawton,,41:56.4,,547.06393475309,521.50827527029,
Masters Men 45+ B (CX 3-5),23,8936,Chris,Miller,PAA,42:02.4,222125,440,530.37660494744,
Masters Men 45+ B (CX 3-5),24,86625,Miki,Vuckovich,G.S. Picked Last For Dodgeball,37:47.5,383664,582.54201669465,539.24493462459,
Masters Men 45+ B (CX 3-5),25,37593,Gregory,Freeman,Attack-Clevers,41:56.0,264511,506.4284052332,548.11326430175,
Masters Men 45+ B (CX 3-5),26,89720,Henry,Coronado,,37:29.1,,534.57682916044,556.9815939789,
Masters Men 45+ B (CX 3-5),DNF,100519,Jeffrey,Urban,squareone,12:06.4,,585.12287181578,565.84992365605,
Masters Men 55+ (CX1-5),1,2219,Jon,Miller,Platinum,40:14.0,167489,401.78998146858,389.87109056329,
Masters Men 55+ (CX1-5),2,75178,Jay,Thornton,Laguna Cyclery,41:07.7,86303,430.37605738635,409.25438367815,
Masters Men 55+ (CX1-5),3,14089,Frank,Said,Velo Allegro,41:21.1,168643,467.40426302271,428.637676793,
Masters Men 55+ (CX1-5),4,57222,Carey,Downs,Big Orange Cycling,41:45.8,9944,447.99819005014,448.02096990786,
Masters Men 55+ (CX1-5),5,14160,Dale,Raymond,SC Velo,42:10.7,148853,436.58548325077,467.40426302271,
Masters Men 55+ (CX1-5),6,6509,Jonathan,Livesay,Montrose Bike Shop,42:34.4,21364,472.52680161122,486.78755613757,
Masters Men 55+ (CX1-5),7,63165,James,Barbarulo,,43:24.4,,505.3152010761,506.17084925242,
Masters Men 55+ (CX1-5),8,86653,Dennis,Ryan,,41:37.7,457107,594.7351329246,525.55414236727,
Masters Men 55+ (CX1-5),9,6575,Roger,Jorgensen,Bikeman.com,41:53.8,249449,575.0701561892,544.93743548213,
Masters Men 65+ (CX1-5),1,27812,Steve,Brown,Covina Valley Cycles,45:58.7,54829,,,
Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,42:03.8,16006,,,
Masters Women 35+ (CX1-4),2,100452,Marilyne,Deckman,Big Orange,44:28.5,402969,,,
Masters Women 35+ (CX1-4),3,14113,Susan,Thompson,celo pacific,39:50.4,187715,,,
Men A (CX 1-4),1,7923,Gareth,Feldstein,Ritte,57:44.9,240935,259.02303847997,214.60814774708,
Men A (CX 1-4),2,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,57:45.8,28646,245.88624153937,229.34488441423,
Men A (CX 1-4),3,2404,Ned,Overend,Specialized,58:00.4,26957,220,244.08162108138,
Men A (CX 1-4),4,6821,Anton,Petrov,SDG/Felt p.b. IRT,58:28.0,211354,259.61567751181,258.81835774854,
Men A (CX 1-4),5,18330,Andre,Sutton,Hardcore BIkes,00:18.4,393267,252.53124144093,273.55509441569,
Men A (CX 1-4),6,63215,Dillen,Maurer,Montrose Bike Shop,01:09.7,,318.30643465313,288.29183108285,
Men A (CX 1-4),7,2281,John,Behrens,Velo Hangar,01:15.3,119862,288.29183108285,303.02856775,
Men A (CX 1-4),8,46340,Aubrey,Smentkowski,The TEAM SoCal Cross,01:34.5,328030,357.04540421562,317.76530441716,
Men A (CX 1-4),9,6871,Jay,Kwan,The TEAM SoCalCross,58:18.7,269231,345.60213347343,332.50204108431,
Men A (CX 1-4),10,24351,Jack,Tucker,SDG/FELT,59:08.6,288724,337.30066649574,347.23877775147,
Men A (CX 1-4),11,6806,David,Sheek,,00:17.4,250444,304.49791982374,361.97551441862,
Men A (CX 1-4),DNF,6541,Jason,Siegle,SDG/Felt,40:25.4,193522,266.68091481693,376.71225108578,
Men B (CX3-4),1,100527,Troy,Templin,H and S Bicycles,40:05.6,366547,319.16567091127,287.46302645826,
Men B (CX3-4),2,100526,Rex,Roberts,Velo Allegro,40:06.7,197592,330.85874368218,297.06507569111,
Men B (CX3-4),3,79305,Nate,Riffle,Giant,41:09.8,164883,342.3099565908,306.66712492396,
Men B (CX3-4),4,6837,Curt,Dosier,Knobbe Martens IP Law,43:08.5,180468,341.40668722677,316.26917415681,
Men B (CX3-4),5,41707,Peter,Brandenburg,squareone,43:14.6,84013,363.21368294125,325.87122338965,
Men B (CX3-4),6,100482,Dakota,Gracey,Velo Allegro,37:53.4,394110,391.63494559598,335.4732726225,
Men B (CX3-4),7,20969,George,Barthel,SPY/Giant,37:55.7,221737,320.70849177706,345.07532185535,
Men B (CX3-4),8,37580,Jason,Fackler,Team Pegasus/SockGuy,37:56.3,292155,385.31153505585,354.6773710882,
Men B (CX3-4),9,100528,Mike,Greenlee,Velo Allegro,38:25.6,,419.79198948776,364.27942032104,
Men B (CX3-4),10,74850,Ara,Movsessian,Backbone,38:33.2,210630,467.59442227718,373.88146955389,
Men B (CX3-4),11,41380,Jason,Gersting,Knobbe Martens IP Law,38:48.7,136950,412.27130236046,383.48351878674,
Men B (CX3-4),12,20059,Andrew,Juskaitis,Giant Bicycle,39:05.1,18382,407.62509380026,393.08556801959,
Men B (CX3-4),13,86585,Ben,Everton,Knobbe Martens IP Law,39:16.4,,389.32880700911,402.68761725244,
Men B (CX3-4),14,104166,Benjamin,Goyette,Team Dream,39:28.0,379451,464.74761537223,412.28966648528,
Men B (CX3-4),15,83616,Tyler,Goforth,,39:33.4,,422.51223733525,421.89171571813,
Men B (CX3-4),16,46754,Matthew,Smith,ITSA Bike Shop/Little Black Robot,39:42.2,270924,437.18545385866,431.49376495098,
Men B (CX3-4),17,83289,Rick,Hoak,Giant Bicycle,39:45.2,16345,448.08789955173,441.09581418383,
Men B (CX3-4),18,14670,Karsten,Hagen,Giant,39:59.7,152267,512.2625985306,450.69786341667,
Men B (CX3-4),19,58700,Dan,Green,Ritte Clevers,40:04.7,,422.84334113605,460.29991264952,
Men B (CX3-4),20,86541,Mike,Colbert,Giant/DPR,40:19.5,,401.38489333148,469.90196188237,
Men B (CX3-4),21,100484,Abel,Romero,TEAM VELOCITY,40:38.4,,446.88574076261,479.50401111522,
Men B (CX3-4),22,104103,Tim,Vidmar,Knobbe Martens IP Law,41:16.9,,497.43064344665,489.10606034806,
Men B (CX3-4),23,42346,Mitch,Reichardt,,41:30.8,463012,457.21948970184,498.70810958091,
Men B (CX3-4),24,58007,Gerry,Duttweiler,,41:57.0,358635,465.17013252952,508.31015881376,
Men B (CX3-4),25,101109,Will,Lewis,Roaring M...,38:05.3,,476.46857489565,517.91220804661,
Men B (CX3-4),26,100508,Todd,Schoenbaum,Big Orange,38:33.8,381511,540.21706976648,527.51425727945,
Men B (CX3-4),27,86501,Aaron,Garcia,Opprimé Cycling Team,39:22.1,,421.27119410102,537.1163065123,
Men B (CX3-4),28,37593,Gregory,Freeman,Attack Cleres,39:49.8,264511,506.4284052332,546.71835574515,
Men B (CX3-4),DNF,86499,Ryan,Wei,OTR/H&S,16:51.0,328624,386.95001444442,556.320404978,
Men C (CX4-5),1,20060,Oron,Kotlizky,,38:05.5,19711,540,394.25031442633,
Men C (CX4-5),2,101091,Chad,Stanley,,40:30.9,399760,454.07698899115,403.64198770118,
Men C (CX4-5),3,14213,Brent,Franze,Fullerton Bikes,41:25.6,391626,422.80560416655,413.03366097602,
Men C (CX4-5),4,100491,Usama,Hindiyeh,UCSD Cycling,42:04.2,334950,480.12751953481,422.42533425087,
Men C (CX4-5),5,100577,Ben,Duong,Knobbe Martens IP Law,42:09.5,367891,457.26718944931,431.81700752572,
Men C (CX4-5),6,107002,Joe,Nakano,,42:55.7,,461.44714177044,441.20868080057,
Men C (CX4-5),7,100493,Chase,Daniels,Redlands,43:01.3,,507.65003970142,450.60035407542,
Men C (CX4-5),8,53497,Jacob,Tung,Santa Clarita Velo,43:35.3,157356,496.06988511505,459.99202735027,
Men C (CX4-5),9,63156,Rick,Piper,H & S,38:15.7,79448,523.29450428096,469.38370062512,
Men C (CX4-5),10,81840,Mike,Mische,Velo Allegro,38:28.0,384438,504.10455204995,478.77537389997,
Men C (CX4-5),11,105940,Shane,Gunsalus,The Hub Cyclery,38:35.9,393625,553.94092801827,488.16704717481,
Men C (CX4-5),12,100459,Alex,De cordoba,,39:08.0,,558.0938453948,497.55872044966,
Men C (CX4-5),13,81778,Jacob,Margolis,Ritte,39:19.2,272887,557.54829100232,506.95039372451,
Men C (CX4-5),14,107035,Mike,Denhaah,Fullerton Bikes,39:28.0,,557.03921424314,516.34206699936,
Men C (CX4-5),15,81826,Robin,Adams,NO FEELS,40:17.0,,544.51708682391,525.73374027421,
Men C (CX4-5),16,107973,Ray,Johnson,,40:41.6,,540,535.12541354906,
Men C (CX4-5),17,97688,Matt,Irwin,Splatterface,40:45.0,,571.39620179742,544.51708682391,
Men C (CX4-5),18,101098,Nathan,Carballo,,41:16.3,421165,605.73348520915,553.90876009876,
Men C (CX4-5),19,57936,Spencer,Lyons,,41:34.4,330802,540,563.3004333736,
Men C (CX4-5),20,74852,Eric,Gressler,H & S,41:42.8,,571.33465961893,572.69210664845,
Men C (CX4-5),21,82652,Patrick,O'curren,The TEAM SoCal Cross,41:51.0,,572.98105518467,582.0837799233,
Men C (CX4-5),22,100508,Todd,Schoenbaum,Big Orange,42:10.5,381511,540.21706976648,591.47545319815,
Men C (CX4-5),23,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrition,42:28.6,392189,562.41187064765,600.867126473,
Men C (CX4-5),24,105941,Zachary,Drake,,42:33.7,455820,635.13143900763,610.25879974785,
Men C (CX4-5),25,101096,Barry,Goch,Velo Le Grange,42:36.1,,581.96474416298,619.6504730227,
Men C (CX4-5),26,105907,Osvaldo,Banuelos,Pulse Endurance,38:12.3,,633.50918405427,629.04214629755,
Men C (CX4-5),27,105980,Anthony,Araiza,TRU Cycling - JAX Racing Team,39:59.3,,646.34908881921,638.43381957239,
Men C (CX4-5),28,104110,Christopher,Romero,,40:07.8,,636.13808155332,647.82549284724,
Men C (CX4-5),29,107974,Rod,Christensen,Surf City Cylcery,41:50.1,,540,657.21716612209,
Men C (CX4-5),30,107975,Dario,Alvarez,,42:19.1,,540,666.60883939694,
Men C (CX4-5),31,86607,Rodolfo,Banuelos,Pulse Endurance 'Cross,43:28.3,413026,646.87197463771,676.00051267179,
Men C (CX4-5),32,100512,Robert,Romero,,44:27.5,173389,625.56604553842,685.39218594664,
Men C (CX4-5),33,107976,Daniel,Resnicov,,38:44.0,,540,694.78385922149,
Men C (CX4-5),DNF,104156,Chris,Bergin,,23:23.9,,569.03089697558,704.17553249634,
Men C (CX4-5),DNF,100514,Szyman,Bielesz,Jenson USA,10:34.2,,626.70205272942,704.17553249634,
Men C (CX4-5),DNF,100486,Michael,Kerrigan,,10:51.4,,464.60264635873,704.17553249634,
Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,Ritte CX,41:29.0,200876,,,
Single Speed Men A (CX1-5),2,14476,Samuel,Sweetland,,42:08.2,98276,,,
Single Speed Men A (CX1-5),3,81878,Sergio,Cruz,Mudfoot,42:11.2,369523,,,
Single Speed Men A (CX1-5),DNF,59150,Riccardo,Mejia,MudFoot,21:51.9,300441,,,
Single Speed Men B (CX 4-5),1,2204,Paul,Hernandez,The Team,42:34.2,15947,407.79904282757,314.71652037741,
Single Speed Men B (CX 4-5),2,53514,Hernan,Montenegro,Anytime Crew,43:02.6,326746,354.28506647075,334.15772752224,
Single Speed Men B (CX 4-5),3,6465,Miguel,Sutter,Celo Pacific,43:19.3,166968,367.15031608746,353.59893466707,
Single Speed Men B (CX 4-5),4,63899,Mark,Milam,Team Velocity,43:41.5,359684,350.22570462331,373.0401418119,
Single Speed Men B (CX 4-5),5,86585,Ben,Everton,Knobbe Martens IP Law,44:17.1,,389.32880700911,392.48134895674,
Single Speed Men B (CX 4-5),6,81754,Conal,Tepper,Veloworx,44:44.7,151571,447.39140066378,411.92255610157,
Single Speed Men B (CX 4-5),7,56797,George,Cook,Super Happy Fun Time,45:51.9,,454.21854011869,431.3637632464,
Single Speed Men B (CX 4-5),8,79311,Roger,Morse,Team Las Vegas Cyclery,46:22.0,365125,485.36880299838,450.80497039123,
Single Speed Men B (CX 4-5),9,76706,Rich,Hodgson,Rev Endurance Cycling,40:57.3,336534,474.83363095879,470.24617753607,
Single Speed Men B (CX 4-5),10,107030,Todd,Muson,CADENCE,41:05.9,,564.22965353775,489.6873846809,
Single Speed Men B (CX 4-5),11,68622,Saja,Leesuvat,The Filthy Bear,42:12.5,,490.62116032294,509.12859182573,
Single Speed Men B (CX 4-5),12,35722,Radford,Hallman,SQ1,42:36.5,203734,538.54025882824,528.56979897057,
Single Speed Men B (CX 4-5),13,6575,Roger,Jorgensen,Bikeman.com,46:08.6,249449,575.0701561892,548.0110061154,
Single Speed Men B (CX 4-5),14,6557,Mark,Campaigne,Celo Pacific,45:36.1,198871,431.29031395911,567.45221326023,
Single Speed Men B (CX 4-5),DNF,14138,Ryan,Welch,,16:20.1,253681,375.27540295126,586.89342040506,
Single Speed Men B (CX 4-5),DNF,100542,Jim,Ransweiler,Small Batch Embrocation,12:14.2,,498.11973979159,586.89342040506,
Single Speed Men B (CX 4-5),DNF,14207,Rudy,Melendez,The TEAM SoCalCross,12:34.6,246202,700.64135697872,586.89342040506,
Single Speed Women (CX1-4),1,37598,Amanda,Schaper,Ritte CX,41:55.7,270057,,,
Single Speed Women (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,42:53.5,104462,,,
U23 (CX 1-4),1,63215,Dillen,Maurer,Montrose Bike Shop,01:09.7,,,,
U23 (CX 1-4),2,46340,Aubrey,Smentkowski,The TEAM SoCal Cross,01:34.5,328030,,,
U23 (CX 1-4),3,24351,Jack,Tucker,SDG/FELT,59:08.6,288724,,,
Women A (CX 1-4),1,91298,Amanda,Nauman,SDG/Felt,37:58.0,292922,,,
Women A (CX 1-4),2,23964,Hannah rae,Finchamp,Team LUNA Chix,38:02.3,,,,
Women A (CX 1-4),3,63948,Nicole,Brandt,La Grange,39:30.5,171700,,,
Women A (CX 1-4),4,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,39:36.1,71481,,,
Women A (CX 1-4),5,63222,Sasha,Perry,,39:21.3,368062,,,
Women B (CX 3-4),1,100437,Guinevere,Mcwhorter,Pasadena Cyclery,38:25.0,,,,
Women B (CX 3-4),2,79300,Maraya,Morse,Team Las Vegas Cyclery,39:19.1,372881,,,
Women B (CX 3-4),3,70782,Diana,Aguirre,B4T9,40:56.2,306807,,,
Women B (CX 3-4),4,63949,Shelly,Rolandson,Rockform/RockNRoad,42:43.7,360756,,,
Women B (CX 3-4),5,68649,Nicole,Sweetland,B4T9,37:59.0,10115,,,
Women C (CX4),1,100448,Isabelle,Thompson,Montrose Bike Shop,42:15.9,417063,630.045016298,530.12255067713,
Women C (CX4),2,100442,Elaina,Alvarez,Velo Allegro,36:20.5,395542,594.3452832635,553.41503378476,
Women C (CX4),3,83281,Season,Everton,Knobbe Martens IP Law,37:15.2,,542.68486936229,576.70751689238,
Women C (CX4),4,107971,Carlie,Pietsch,,37:49.4,293325,600,600,
Women C (CX4),5,104148,Anne,Russell,,38:43.0,,600,623.29248310762,
Women C (CX4),6,107972,Sandra,Alvarado,,39:18.6,,600,646.58496621524,
Women C (CX4),DNF,100445,Lisa,Buckland,squareone,06:51.4,,598.41394074074,669.87744932287,
YOUTH RACE Boys age 6-9,1,63968,Gavin,Wright,Wright Racing,06:42.0,391185,,,
YOUTH RACE Boys age 6-9,2,63129,Liam,Gray,Celo Pacific,08:18.2,391187,,,
YOUTH RACE Girls Age 6-9,1,86567,Aria,Turner,Triple Threat,08:12.4,391239,,,
YOUTH RACE Girls Age 6-9,2,89306,Livia,Sisino,,09:41.8,,,,
YOUTH RACE Girls Age 6-9,3,91073,Evelyn,Bresee,H&S,11:30.1,,,,
YOUTH RACE Girls Age 6-9,4,82702,Olivia,Lewis,Velo Allegro,12:50.0,,,,
