Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,8,30,552.36954421797,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,3,24,486.75343980661,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,2,28,496.57838857843,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,1,24,489.1211421148,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,3,30,482.02872667402,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,6,26,521.90323831326,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,5,26,514.09464572357,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,1,14,465.70124378263,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,37,47,595.95940743738,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,1,14,439.91446746699,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,5,17,515.41715065403,
Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Women OPEN  Cat 4/5,1,1,,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,4,33,501.40621820195,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,4,29,514.28089226786,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,8,30,566.05744749191,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,56,58,689.97489232378,
Trek CX Cup,2018-09-21,Women Cat 4/5,DNF,21,759.07159624308,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,20,23,619.17583299164,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,DNF,18,621.22372217919,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,24,27,623.59761423822,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Pro/Cat 1/2/3,3,3,,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,21,24,620.12088003939,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 3,3,5,,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Singlespeed Open  P/1/2/3/4/5,8,8,457.03570710199,
