Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,10,14,364.92119389359,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,2,23,333.93335738543,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,11,18,355.47147387217,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,2,25,328.1067532807,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,11,16,386.0519468039,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,7,9,383.82229360247,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,DNF,14,520.94243185764,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,1,12,286.22226169331,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,2,17,279.52094748925,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,1,8,301.04593735062,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,2,14,315.73028116819,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,1,13,279.7798573566,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,1,14,277.18402155423,
