Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,5,73,427.21324948796,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,14,46,352.51981859301,
Campton Cross,2009-11-1,Men 4b,1,70,364.59048690879,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,2,72,349.57540179999,
Illinois State CX Championship,2009-12-6,Men - 04,9,72,375.6518544147,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,4,75,326.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,14,44,306.69943598917,
Hopkins Cross,2010-10-3,Men Cat 3   ,11,64,337.89482879655,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,18,31,351.10567060766,
Elvis Cross,2010-10-10,Men Cat 3   ,5,46,321.80242397662,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,6,45,321.65098460989,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,18,18,379.27827743138,
Campton Cross,2010-10-31,Men Cat 3   ,4,52,301.38131836023,
Cyclocross for Life,2010-11-7,Men Cat 3   ,5,47,303.17793490324,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,5,48,288.32840170577,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,5,50,289.02842471738,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,10,47,329.23649114607,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,7,82,285.42709869079,
