Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,11,48,482.79153652842,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,15,48,496.50062785928,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,5,44,404.48173116072,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,3,29,406.55392167342,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,4,52,390.18294725931,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,3,41,427.56923787302,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,4,28,422.57138673948,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,2,27,393.88653379484,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,1,45,370.64807112731,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,2,38,363.21162239145,
Dogfish Cross Day 1,2014-09-13,Men Open,27,29,408.75410917135,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,23,32,440.53127326333,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,7,13,400,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,4,10,398.9937617878,
WTB Superprestige Day 1,2014-10-5,Men 18+ open,5,5,,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,13,19,434.26429056373,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),19,26,461.73035586596,
