Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,27,67,371.75121381321,
Cross Nationals B Races,2008-12-11,B Men 30-30,5,72,269.42090828699,
Cross Nationals Day 3,2008-12-13,Men 35-39,28,102,284.29195502689,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,19,45,304.67575893015,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,16,51,277.76875279344,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,17,58,261.5077495607,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,12,58,245.25394380705,
JR Ranch,2010-10-2,Masters 35+,1,26,280.5,
Crosstober,2010-10-9,Men A,6,15,295.82874591742,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,2,17,286.75,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,1,15,265.62235264434,
Jackson Meadows Cyclocross,2010-10-23,Men A,3,28,234.30974978468,
Green Acres Cyclocross,2010-10-24,Masters 35+,1,15,252.28674156134,
Red Barn Cyclocross,2010-10-30,Masters 35+,2,15,253.45492446763,
Fridley Fright Cyclocross,2010-10-31,Men A,5,26,242.86499202189,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,4,22,240.69381029897,
Minnesota State Championship,2010-11-13,Masters 35+,3,20,247.55407689853,
Zac Daab Cyclocross,2010-11-14,Men A,8,28,243.61371861902,
Mill City CX,2010-11-20,Masters 35+,1,10,250.97721183217,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,11,98,208.50919508659,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,11,80,216.96237199467,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,1,39,242.59952079776,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,32,97,289.07618602462,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,9,72,216.33915576128,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,4,64,202.30362419596,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,11,71,218.35454154149,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,5,69,189.18152597121,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,6,74,200.56443730788,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,DNF,69,438.99057084301,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,4,25,217.81718788474,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,3,24,211.93946898081,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,7,63,188.74011238632,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,38,87,208.07358157639,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,3,45,189.00400467206,
Tuesday Night Cross,2012-09-4,Men Master  35-99,2,32,209.61044509667,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,4,32,235.71997974309,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,2,9,233.98819251839,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,5,77,201.40717608906,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,37,68,247.38748102324,
Metal Cross,2012-09-29,Men Cat 1/2  ,4,19,249.52269661033,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,1,17,194.04327841564,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,1,23,203.01619168022,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,7,85,191.15722698557,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,9,83,199.45454536486,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,2,24,245.41548054449,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,2,32,203.09923896625,
The Fridley CX,2012-10-28,Men Cat 1/2  ,1,16,198.10585945735,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,2,22,217.94267604882,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,2,37,210.28857226805,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,5,68,206.30349435839,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,9,60,217.96652176899,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,25,39,256.64182565987,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,25,36,256.47837711056,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,7,30,247.65773896948,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,2,62,207.94630611668,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,6,47,218.90979465212,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,6,43,219.10348485269,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,15,62,218.40946892012,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,8,27,240.87640375743,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,5,72,203.38785802423,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,1,60,262.83409680385,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,3,70,227.97819941329,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,1,48,261.80678557205,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,1,46,268.03792589442,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,2,55,206.83847638496,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,2,54,201.74528821057,
METAL CROSS,2013-09-28,Men Cat 1/2,2,15,250.69409086418,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,3,26,221.9362128236,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,3,18,243.97455557018,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,3,35,316.18124725385,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,5,22,241.91361341988,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,3,20,222.6153255772,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,2,14,267.04630256947,
Donkey Cross,2013-10-27,Men Cat 1/2,3,11,258.74129907216,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,2,25,245.80702294302,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,2,27,242.08668728581,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,2,59,217.87231403753,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,30,59,240.17653320507,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,32,118,287.31490355804,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,6,63,231.41214909707,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,7,63,236.58322831897,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,3,33,237.002274006,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,4,40,265.13695780278,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,2,31,263.72035082589,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,4,56,229.23556329036,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,4,52,234.32147301421,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,1,35,225.38683987142,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,1,40,232.58191591814,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,12,80,255.7170227386,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,13,111,238.22035445653,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,14,126,247.7710546859,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,3,34,249.54678771301,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,3,23,253.47511123196,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,5,44,245.1122143498,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,3,32,239.04762420995,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,2,26,235.34451433799,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,2,26,253.66193687215,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,6,64,266.8143423911,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,25,124,282.06727084354,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,3,15,236.3174194246,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,3,13,253.33248796235,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,2,58,251.32452966426,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,4,59,229.24357176231,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,4,46,232.50414421111,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,5,60,228.91346743777,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,4,44,238.12750218566,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,2,40,244.84983132638,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,2,36,251.09405931239,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,3,34,250.58536315174,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,2,37,239.73460197043,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,3,28,274.52970909445,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,4,47,235.0876614205,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,4,36,257.22508806432,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,4,24,250.00666713908,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,1,29,240.14647324426,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,2,41,207.887451381,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,2,31,208.54685400153,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,4,33,243.64968521587,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,9,93,233.48109143108,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,5,48,219.51782183758,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,DNF,38,476.49280269697,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,5,41,235.60365277916,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,4,41,238.7751188374,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,6,33,251.16003477066,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,7,54,249.13563203743,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,6,44,251.03406966671,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,3,26,240.85383612744,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,3,22,243.87996576217,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,5,28,251.47840133936,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,4,28,258.97158735945,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,4,17,275.87377129556,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,4,16,263.12702091419,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,4,27,240.05983396156,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,4,27,226.24216197021,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,16,90,284.41842126344,
Trek CX Cup,2017-09-24,Men  Cat 1/2,16,41,289.43298545466,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,1,31,253.15734774899,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,6,37,262.39934425978,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,4,36,246.0512623185,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,4,23,280.60690556706,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,2,13,262.50678310308,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,DNF,28,493.44525115069,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,4,21,283.08580021736,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,DNF,16,368.03232983671,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,1,8,260.22888311452,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,12,102,262.81065531539,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,12,73,244.84792442236,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,2,32,250.24193344582,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,1,22,242.15940392045,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,3,12,266.25028408585,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,6,14,293.30503111323,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,3,12,258.75236142429,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,9,95,257.03498590461,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,14,96,266.34666791252,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,7,17,269.72915053573,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,14,111,243.20924345081,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,7,16,309.95887862161,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,2,24,269.0994503677,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,5,23,266.07285274669,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,9,62,265.50298599303,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,5,17,298.17368696206,
FayetteCross Day 2,2019-10-6,Men Master 40+ Open,2,10,279.89024189618,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,10,15,319.07541017129,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,11,13,387.32757087483,
