Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,113218,Noah,Epp,Cyclemeisters/Bow Cycle,,,400,337.38342801647,
EXPERT MEN,2,86878,Marcus,Henry,Synergy Racing,,,390.76504005811,342.12315372312,
EXPERT MEN,3,82129,Jason,Redfern,Pedalhead Race Room,,,372.94910967909,346.86287942978,
EXPERT MEN,4,78867,Justin,Schiltroth,Mud Sweat and Gears,,,471.95990091943,351.60260513644,
EXPERT MEN,5,113106,Jay,Bachman,Speed Theory,,,400,356.3423308431,
EXPERT MEN,6,79236,Grant,Kaiser,DeJong Designs p/b ROAD,,,445.70932683408,361.08205654976,
EXPERT MEN,7,78931,Mark,Jung,Kokanee redbike,,,400,365.82178225642,
EXPERT MEN,8,78863,Thomas,Yip,Folium Racing p/b Motion Chiro,,,353.09216993093,370.56150796308,
EXPERT MEN,9,18301,Tracy,Shearer,Juventus,,,445.76112196571,375.30123366974,
EXPERT MEN,10,18300,Craig,Fraser,DeJong Design p/b ROAD,,,400,380.0409593764,
EXPERT MEN,11,78873,Kyle,Husband,Deadgoat Racing,,,384.80380509194,384.78068508306,
EXPERT MEN,12,79223,Andrew,Rockwell,bicisport,,,397.61523610798,389.52041078971,
EXPERT MEN,13,96762,Steven,Soon,Rundle Mountain Cycling Club,,,400,394.26013649637,
EXPERT MEN,14,96752,Brent,Arnholtz,TCR Sport Lab,,,455.58607022927,398.99986220303,
EXPERT MEN,15,113151,Timâ,Brezsnyak,Deadgoat Racing,,,400,403.73958790969,
EXPERT MEN,16,203309,Chris,Coleman,Pedalhead Race Room,,,384.9286193508,408.47931361635,
EXPERT MEN,17,56250,John,Churchill,Cyclemeisters/Bow Cycle,,,400,413.21903932301,
EXPERT MEN,18,96724,Sam,Poon,Juventus,,,512.86273022601,417.95876502967,
EXPERT MEN,19,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,417.60816872287,422.69849073633,
EXPERT MEN,20,99445,Rob,Leishman,Team Niklas,,,493.7788387325,427.43821644299,
EXPERT MEN,21,113167,Lukas,Adomonis,Juventus,,,400,432.17794214965,
EXPERT MEN,22,86903,Craig,Good,TCR Sport Lab,,,489.44593444645,436.9176678563,
EXPERT MEN,23,96721,Michael,Verveda,Juventus,,,492.20453869619,446.39711926962,
EXPERT MEN,23,45465,Kevin,Stafford,Juventus,,,400,441.65739356296,
EXPERT MEN,24,79226,Cody,Godlonton,Team Niklas,,,436.05454665728,451.13684497628,
EXPERT MEN,25,78898,Brent,Topilko,bicisport,,,484.89788576725,455.87657068294,
EXPERT MEN,26,96814,Adam,Hooson,Central Alberta Bicycle Club,,,460.2129538333,460.6162963896,
EXPERT MEN,27,79241,David,Asselstine,Double E Cycling,,,465.94622395768,465.35602209626,
EXPERT MEN,28,96729,Jon,Arne enevoldsen,Bow Cycle Cyclemeisters,,,430.23180029606,470.09574780292,
EXPERT MEN,29,78891,Mike,Macklem,Lamprey Systems,,392524,413.21903932301,474.83547350958,
EXPERT MEN,30,79279,Robert,Martens,Blizzard Bicycle Association,,,468.83724453787,479.57519921623,
EXPERT MEN,31,113152,Connor,Toppings,Synergy Racing,,,400,484.31492492289,
EXPERT MEN,32,79209,Steve,Walsh,Deadgoat Racing,,,425.63211158352,489.05465062955,
NOVICE MEN,1,113251,Spencer,Pootz,Speed Theory,,,540,466.14579246935,
NOVICE MEN,2,113202,Aidan,Livesey,Synergy Racing,,,540,469.66265949461,
NOVICE MEN,3,113124,Spencer,Louis,bicisport,,,540,473.17952651988,
NOVICE MEN,4,99437,Darrell,Wiebe,Calgary Bicycle Track League,,,565.22044400946,476.69639354515,
NOVICE MEN,5,96783,Noah,Kende,bicisport,,,570.18094829897,480.21326057042,
NOVICE MEN,6,96815,Lars,Lof,Cyclemeisters/Bow Cycle,,,603.14292002098,483.73012759569,
NOVICE MEN,7,113127,Darwin,Orsler,XC Bragg Creek,,,540,487.24699462096,
NOVICE MEN,8,113130,Jesse,Manner,Independent,,,540,490.76386164623,
NOVICE MEN,9,113291,Stefan,Skocylas,Independent (SEL),,,540,494.2807286715,
NOVICE MEN,10,96800,Thomas,Hargreaves,bicisport,,,533.79668655233,497.79759569677,
NOVICE MEN,11,113175,Hutchings,Stewart,United Cycle,,,540,501.31446272204,
NOVICE MEN,12,102675,Jean,Garez,Speed Theory,,,519.36421373724,504.83132974731,
NOVICE MEN,13,113286,Russell,Mcwilliam,Independent (SEL),,,540,508.34819677258,
NOVICE MEN,14,102674,Lindsay,Foster,Calgary Cycling Centre,,,498.72842747447,511.86506379785,
NOVICE MEN,15,113209,Dan,Chan,Independent,,,540,515.38193082312,
NOVICE MEN,16,113207,Erik,Kuhn,Independent (SEL),,,540,518.89879784838,
NOVICE MEN,17,78924,Antony,Samarawickrema,Edmonton Road &amp;amp; Track Club,,,540,522.41566487365,
NOVICE MEN,18,113292,Francis,Sutherland,Speed Theory,,,540,525.93253189892,
NOVICE MEN,19,113211,Felix,Lee,Independent,,,540,529.44939892419,
NOVICE MEN,20,96771,Pierce,Laing,bicisport,,,630.805643644,532.96626594946,
NOVICE MEN,21,113136,Larry,Rushfeldt,Devon Bicycle Association,,,540,536.48313297473,
NOVICE MEN,22,113293,Ian,Osborne,Independent (SEL),,,540,540,
NOVICE MEN,23,113146,Aryeh,Rosenberg,Independent,,,540,543.51686702527,
NOVICE MEN,24,99430,Robert,Zinselmeyer,Independent,,,504.8035114477,547.03373405054,
NOVICE MEN,25,82126,Kier,Wilson,Edmonton BMX,,,631.18545593303,550.55060107581,
NOVICE MEN,26,80389,Corey,Brennan,Independent,,,540,554.06746810108,
NOVICE MEN,27,96816,Anthony,Kende,bicisport,,,540,557.58433512635,
NOVICE MEN,28,113278,Peyton,Wiebe,Independent (SEL),,,540,561.10120215162,
NOVICE MEN,29,113279,Leslie,Kende,bicisport,,,540,564.61806917688,
NOVICE MEN,30,79254,Luke,Sandham,Terrascape Racing,,,593.21600314331,568.13493620215,
NOVICE MEN,31,113294,Mark,Selanders,Independent (SEL),,,540,571.65180322742,
NOVICE MEN,31,113114,Jeremy,Kitson,Cyclemeisters/Bow Cycle,,,540,575.16867025269,
NOVICE MEN,32,113203,Shawn,Traxler,Synergy Racing,,,540,578.68553727796,
NOVICE MEN,33,6212,Chris,Wallace,Independent,,220920,540,582.20240430323,
NOVICE MEN,34,113213,Justin,Strong,Independent (SEL),,,540,585.7192713285,
NOVICE MEN,35,99434,Suchaet,Bhardwaj,Speed Theory,,,651.3049701715,589.23613835377,
NOVICE MEN,36,113204,Justin,Chadwick,bicisport,,,540,592.75300537904,
NOVICE MEN,37,113210,Tris,Mallett,TCR Sport Lab,,,540,596.26987240431,
NOVICE MEN,38,96769,Andres,Perdomo,Speed Theory,,,536.28504648256,599.78673942958,
NOVICE MEN,39,113145,Daniel,Gregoire,Calgary CrankMasters,,,540,603.30360645485,
NOVICE MEN,40,113295,Jordan,Fischer,Independent (SEL),,,540,606.82047348012,
NOVICE MEN,41,113271,Scott,Sissons,Calgary Crankmasters (SEL),,,540,610.33734050539,
Open Men,1,71581,Michael,Van den ham,Trek Red Truck p/b Mosaic Homes,,UCI19920802,205.77722598602,204.42389123482,
Open Men,2,96774,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,,,234.36369194704,210.50913478774,
Open Men,3,18326,Shawn,Bunnin,Deadgoat Racing,,,241.17102606241,216.59437834066,
Open Men,4,79193,Ian,Auld,Soul Sportif,,,245.96136870168,222.67962189358,
Open Men,5,18330,Andre,Sutton,Hardcore Cycling Club,,393267,250,228.7648654465,
Open Men,6,96714,Stefan,Ritter,Juventus,,,432.73506477296,234.85010899941,
Open Men,7,71584,Connor,Wilson,Juventus,,,383.13670144544,240.93535255233,
Open Men,8,86875,Sam,Amberiadis,Onyerleft/Energy Lab,,,270.1254541013,247.02059610525,
Open Men,9,82140,Matt,Staneland,Independent,,,275.07329402351,253.10583965817,
Open Men,10,18277,David,Roberts,Hardcore Cycling Club,,,314.06584158162,259.19108321109,
Open Men,11,96743,Steve,Martins,Hardcore Cycling Club,,,346.58130700128,265.27632676401,
Open Men,12,86932,Barrie,Furlong,DeJong Design p/b ROAD,,,369.86159848599,271.36157031693,
Open Men,13,79195,Erik,Bakke,Deadgoat Racing,,,250,277.44681386985,
Open Men,14,18283,John,Clark,Hardcore Cycling Club,,308204,309.56384233859,283.53205742276,
Open Men,15,4078,Ryan,Hopping,Redbike,,69026,347.43314397671,295.7025445286,
Open Men,15,113296,Robin,Baille,Trek Red Truck p/b Mosaic Homes,,,250,289.61730097568,
Open Men,16,16089,Brian,Robinson,Cyclemeisters/Bow Cycle,,173581,253.17083774207,313.95827518736,
Open Men,17,113148,Evanâ,Wishloff,Pedalhead Race Room,,,250,307.87303163444,
Open Men,18,16089,Brian,Robinson,Cyclemeisters/Bow Cycle,,173581,253.17083774207,313.95827518736,
Open Men,19,66617,Mark,Mcconnell,Synergy Racing p/b SRI Importing,,210621,291.99082082202,320.04351874028,
Open Men,20,45443,Andrew,Mcrae,Terrascape Racing,,,354.27231164516,326.12876229319,
Open Men,21,79276,Warren,Muir,Soul Sportif,,,336.58635979713,332.21400584611,
Open Men,22,45473,Devin,Erfle,Deadgoat Racing,,,329.90944987397,338.29924939903,
Open Men,23,113215,Ty,Andrews,Cyclemeisters/Bow Cycle,,,250,344.38449295195,
Open Men,24,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,338.83091798398,350.46973650487,
Open Men,25,78910,Sean,Germaine,Juventus,,,343.56913864545,356.55498005779,
Open Women,1,96745,Sidney,Mcgill,Juventus,,418925,409.21926012832,387.37815039972,
Open Women,2,96717,Marg,Fedyna,Edmonton Road &amp;amp; Track Club,,,388.37199632923,391.42598498435,
Open Women,3,96747,Abbey,Mcgill,Juventus,,,536.1547694499,395.47381956899,
Open Women,4,86872,Justine,Sagan,Crave Racing,,,517.99774128244,399.52165415363,
Open Women,5,79210,Megan,Macadam,Independent,,,440,403.56948873826,
Open Women,6,113154,Gabby,Traxler,Synergy Racing,,,440,407.6173233229,
Open Women,7,72623,Anna,Felton,Deadgoat Racing,,349614,459.47281926438,411.66515790754,
Open Women,8,113288,Daena,Blixzhavn,Different Bikes,,,440,415.71299249218,
Open Women,9,86918,Ramona,Hill,Spin Sisters,,,509.61182450848,419.76082707681,
Open Women,10,58803,Judy,Harlton,Devon Bicycle Association,,394541,440,423.80866166145,
Open Women,11,113180,Laura,Filipow,Fiera Race Club,,,440,427.85649624609,
Open Women,12,45469,Sonia,Utting,SPAN,,,502.24119630609,431.90433083073,
Open Women,13,96803,Marie,Michalski,Speed Theory,,,543.81161182339,435.95216541536,
Open Women,14,113289,Aubrey,Blair-pattinson,Crave Racing,,,440,440,
Open Women,15,113290,Kendra,Fergussion,TCR Sport Lab,,,440,444.04783458464,
Open Women,16,18314,Bridget,Linder,Hardcore Cycling Club,,,499.17912951257,448.09566916927,
Open Women,17,45364,Katy,Curtis,bicisport,,,440,452.14350375391,
Open Women,17,55155,Shawna,Donaldson,Synergy Racing,,391251,429.4811488105,456.19133833855,
Open Women,18,113118,?,Pepperâ harlton,Devon Bicycle Association,,,440,460.23917292319,
Open Women,19,18274,Martha,Handford,Different Bikes Racing,,,518.86826177291,464.28700750782,
Open Women,20,113226,Suzanne,Hamilton,bicisport,,,440,468.33484209246,
Open Women,21,113120,Shantelâ,Koenig,Kokanee redbike,,,440,472.3826766771,
Open Women,22,18321,Tanya,Hopping,Cyclemeisters/Bow Cycle,,,607.2634397363,476.43051126174,
Open Women,23,44778,Michelle,Jackman,Terrascape Racing,,,500.09907998156,480.47834584637,
Open Women,24,113121,Cindyâ,Kooâ enevoldsen,Deadgoat Racing,,,440,484.52618043101,
Open Women,25,18319,Andrea,Bunnin,Deadgoat Racing,,,352.87231260322,488.57401501565,
SPORT MEN,1,113201,Christian,Gomes,Ascent Cycle Racing,,,540,438.75901100992,
SPORT MEN,2,96755,Justin,Binab,Deadgoat Racing,,,426.4758632838,443.58001048563,
SPORT MEN,3,96763,Grant,Robertson,Rundle Mountain Cycling Club,,,482.21035016481,448.40100996135,
SPORT MEN,4,113166,Alexander,Inglis,Pedalhead Race Room,,,540,453.22200943707,
SPORT MEN,5,96765,Lampros,Antoniou,bicisport,,,526.3508651643,458.04300891279,
SPORT MEN,6,113224,Adam,Roberts,bicisport,,565742,540,462.86400838851,
SPORT MEN,7,80366,Jeffrey,Wright,Central Alberta Bicycle Club,,,474.17459362251,467.68500786423,
SPORT MEN,8,96725,Adam,Germaine,Juventus,,,554.07186573918,472.50600733994,
SPORT MEN,9,79252,Jason,English,TCR Sport Lab,,,498.40313792883,477.32700681566,
SPORT MEN,10,102671,Dion,Clark,Cyclemeisters/Bow Cycle,,,549.64599959666,482.14800629138,
SPORT MEN,11,80376,John,Atto,Team Cafe Roubaix,,418318,569.54869995487,486.9690057671,
SPORT MEN,12,79231,Ian,Parker,Cyclemeisters/Bow Cycle,,,521.55621899127,491.79000524282,
SPORT MEN,13,113108,Dylan,Pinter-findlater,bicisport,,,540,496.61100471854,
SPORT MEN,14,79251,Ryan,Robinson,SPAN,,165738,540,501.43200419425,
SPORT MEN,15,86880,Steve,Schiefler,DeJong Design p/b ROAD,,,542.19879776808,506.25300366997,
SPORT MEN,16,113196,Adam,Pugh,Speed Theory,,,540,511.07400314569,
SPORT MEN,17,78909,Colin,Bastarache,Pedalhead Roadwork,,,539.14200989892,515.89500262141,
SPORT MEN,18,99432,Logan,Isaak,Juventus,,,565.70445662391,520.71600209713,
SPORT MEN,19,78912,Simon,Hirota,bicisport,,,533.63992979783,525.53700157285,
SPORT MEN,20,45484,Sheldon,Smart,Kokanee redbike,,,534.71911126257,530.35800104856,
SPORT MEN,21,80351,Grant,Hvizdos,Cafe Racers,,,540,535.17900052428,
SPORT MEN,22,78906,Thomas,Auer,DeJong Design p/b ROAD,,,543.75055338697,540,
SPORT MEN,23,113258,Dave,Kennedy,Cyclemeisters/Bow Cycle,,,540,544.82099947572,
SPORT MEN,24,79284,Clayton,Stafford,Juventus,,,540,549.64199895144,
SPORT MEN,25,46650,Scott,Anderson,Calgary Bicycle Track League,,380174,540,554.46299842715,
SPORT MEN,26,79272,Jason,Rosmanitz,Synergy Racing,,,612,559.28399790287,
SPORT MEN,27,113114,Jeremy,Kitson,Cyclemeisters/Bow Cycle,,,540,564.10499737859,
SPORT MEN,28,45971,Todd,Wilson,Speed Theory,,49330,523.13291773337,568.92599685431,
SPORT MEN,29,78918,Michael,Meeres,Central Alberta Bicycle Club,,,610.44198531452,573.74699633003,
SPORT MEN,30,79250,Rob,Arseneau,bicisport,,,506.93069062704,578.56799580575,
SPORT MEN,31,99462,Keith,Ingstrup,Speed Theory,,,575.57253525109,583.38899528146,
SPORT MEN,32,96759,Andrew,Tomassini,Independent,,,656.12127133191,588.20999475718,
SPORT MEN,33,79258,Alexander,Kay,bicisport,,,619.48689518575,593.0309942329,
SPORT MEN,34,79265,Robert,Pryor,Fiera Race Club,,,542.66862226894,597.85199370862,
SPORT MEN,35,79264,John,Olsen,Speed Theory,,,540,602.67299318434,
SPORT MEN,36,96757,Austin,Laing,bicisport,,,520.4334504531,612.31499213577,
SPORT MEN,36,18292,Greg,Yanicki,bicisport,,,656.35525280338,607.49399266006,
SPORT MEN,37,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,,,585.20694080793,617.13599161149,
SPORT MEN,38,113153,Geoff,Power,SPAN,,,540,621.95699108721,
SPORT MEN,39,113200,Kenneth,Sidney,Independent,,,540,626.77799056293,
SPORT MEN,40,96812,Niels,Lof,Cyclemeisters/Bow Cycle,,,580.88938671364,631.59899003865,
SPORT MEN,41,79263,Lawrence,Keller,Deadgoat Racing,,,540,636.41998951437,
SPORT WOMEN,1,113183,Elizabeth,Hoeppner,Fiera Race Club,,,600,510,
SPORT WOMEN,2,113220,Cindy,Bakke,Deadgoat Racing,,,600,522.85714285714,
SPORT WOMEN,3,113269,Nicole,Romanow,Independent (SEL),,,600,535.71428571429,
SPORT WOMEN,4,113221,Ashley,Turgeon,Deadgoat Racing!,,,600,548.57142857143,
SPORT WOMEN,5,96819,Gloria,Sebulsky,Spin Sisters,,,571.37565920632,561.42857142857,
SPORT WOMEN,6,113297,Carthy,Chan,Deadgoat Racing,,,600,574.28571428571,
SPORT WOMEN,7,96787,Jane,Martin,Team Mito Canada,,,600,587.14285714286,
SPORT WOMEN,8,86922,Sandy,Chong,Spin Sisters,,,682.00225871756,600,
SPORT WOMEN,9,113195,Amy,Ellett,Independent,,,600,612.85714285714,
SPORT WOMEN,10,96731,Jenn,Wilson,Devon Bicycle Association,,,632.09419883098,625.71428571429,
SPORT WOMEN,11,113298,Jill,Caskey,Independent (SEL),,,600,638.57142857143,
SPORT WOMEN,12,18271,Sandra,Yaworski,Team Niklas,,,568.25866683409,651.42857142857,
SPORT WOMEN,13,113222,Michelle,Bjolverud,Independent,,,600,664.28571428571,
SPORT WOMEN,14,78885,Janet,Liu,DeJong Design p/b ROAD,,,628.47329030887,677.14285714286,
SPORT WOMEN,15,113156,Diana,Rushfeldt,Devon Bicycle Association,,,600,690,
