Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Category C,4,103,,
Cross Crusade #6,2008-11-2,Category C,1,115,419.53878958507,
Cross Crusade #7,2008-11-9,Category C,1,121,377.4792557204,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,3,125,375.04224484862,
Kruger's Crossing Cyclocross,2008-11-23,Category C,11,62,475.27691429961,
Portland Cup (USGP),2008-12-6,Beginner/C,3,88,368.31875319949,
Portland Cup (USGP),2008-12-7,Single Speed,24,63,358.04957892234,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,32,132,321.47984356174,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),16,46,369.67866692066,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,18,84,315.25712751483,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),15,49,349.10054310093,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,6,91,266.50277753987,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,9,105,274.17519406321,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,14,98,287.40647735667,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,9,90,273.05702529539,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,8,52,281.29279869043,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,22,51,333.52581993614,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,15,60,293.99649246229,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,4,16,317.16418976279,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,13,24,403.22070567314,
Battle at Barlow,2011-09-24,Singlespeed,5,58,297.09010274043,
Cross Crusade #1,2011-10-2,Singlespeed,10,122,234.4641832287,
Cross Crusade #2,2011-10-9,Singlespeed,2,78,272.15478653231,
Cross Crusade #3,2011-10-16,Singlespeed,6,130,230.75173709899,
Cross Crusade #4,2011-10-23,Singlespeed,6,88,232.54131978676,
Cross Crusade #5,2011-10-29,Singlespeed,4,63,235.5311210466,
Cross Crusade #6,2011-10-30,Singlespeed,8,59,249.29171558105,
Cross Crusade #7,2011-11-6,Singlespeed,5,92,229.47055240379,
Cross Crusade #8,2011-11-13,Singlespeed,18,95,273.49328637969,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,16,52,346.6640640157,
GPMC: Winter Cross,2011-12-4,Singlespeed,7,28,293.82044689811,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,DNF,36,624.14342978985,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,8,48,285.6558637031,
GPTB: Double Cross #1,2012-09-15,Singlespeed,6,32,301.62174080495,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,5,40,291.01372411245,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,4,32,284.68938802855,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,3,39,285.50892170416,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,2,25,343.22881665295,
Battle at Barlow,2012-09-30,Singlespeed,DNF,55,549.28516308424,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,2,38,295.07875995229,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,3,100,276.12515481852,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,2,29,296.06300570873,
Cross Crusade: Rainier,2012-10-14,Singlespeed,5,70,249.76724295671,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,2,28,313.50763676447,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,5,114,264.66752668306,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,6,26,346.62591935779,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,7,85,272.35037735861,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,5,75,250.88766762915,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,5,88,266.2567052932,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,5,65,276.84095936882,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,14,97,309.88752355013,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,43,43,568.60608575572,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,5,43,301.71675260489,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,6,41,290.09250436113,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,3,28,275.89928127987,
Blind Date at the Dairy,2013-09-18,Singlespeed,5,46,295.13154881966,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,6,36,315.11036987851,
Fazio Farms,2013-09-22,Singlespeed,1,24,326.1504731807,
Blind Date at the Dairy,2013-09-25,Singlespeed,3,40,282.88944000787,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,4,31,315.77059470074,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,3,29,287.09968585988,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,4,22,319.15014882953,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,6,97,256.48106154761,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,4,39,293.70030003747,
Cross Crusade: Rainier,2013-10-13,Singlespeed,3,67,285.52427142039,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,3,109,253.45221280004,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,4,67,264.29956974828,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,7,51,282.86718776531,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,9,99,270.48705413725,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,4,93,269.27468455652,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,3,63,271.02334803162,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,3,20,294.03411859963,
DDCX 1,2014-08-30,SINGLESPEED,5,36,293.84498641414,
Het Meer,2014-09-6,SINGLESPEED,4,24,300.09523139514,
Fazio Farms,2014-09-7,Singlespeed,1,16,292.24982305718,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,3,23,302.58554728617,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,3,31,287.33618597172,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,2,23,304.92644073099,
Blind Date at the Dairy,2014-09-17,Singlespeed,4,28,320.02680689155,
GPRT: Ninkrossi,2014-09-27,Singlespeed,DNF,30,579.0161351989,
Battle at Barlow,2014-09-28,Singlespeed,3,32,291.23539247729,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,3,28,304.3780893919,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,4,29,302.09076165971,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,2,29,296.24652725477,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,5,78,284.75396377782,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,8,71,278.76655564194,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,8,98,267.84605847847,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,10,82,309.21529563278,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,9,70,295.26835925119,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,2,15,320.15585355495,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,4,27,294.82267190164,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,1,19,276.06885443208,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,4,27,291.82093656576,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,1,23,273.34891129077,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,2,20,275.20169740995,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,DNF,26,501.88607219827,
GP David Douglas CX,2016-09-3,Singlespeed,4,42,276.59642645056,
Blind Date at the Dairy,2016-09-7,Singlespeed,2,29,277.57507864736,
GP Het Meer CX,2016-09-10,Singlespeed,7,38,294.10174372113,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,1,27,297.82879337577,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,6,47,278.88379806028,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,2,27,268.413189587,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,3,31,271.4975565162,
Blind Date at the Dairy,2016-10-5,Singlespeed,4,28,290.66561604669,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,10,93,279.79126294757,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,10,79,284.74426150511,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,8,87,278.20602428394,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,10,74,291.93130498656,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,10,113,279.20279812008,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,12,94,295.49375753691,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,3,22,273.32012758622,
Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,2,13,288.30412622777,
Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,3,9,320.27526174303,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,1,12,273.25296286271,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,2,16,276.50427243881,
Blind Date at the Dairy #4,2017-10-4,Masters Men 1/2 40+,1,8,281.3593712986,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,7,43,284.86617943506,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,9,37,303.04759581562,
Blind Date at the Dairy,2017-10-11,Masters Men 1/2 40+,2,9,302.46377705429,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,4,26,287.42884609237,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,10,38,308.66073215999,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,15,41,330.70451861051,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,16,35,346.10939108059,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,3,21,290.75820489506,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,4,16,340.13624319319,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,6,18,319.08694280972,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,6,24,303.57047183026,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,4,15,334.44709836011,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,10,48,297.81889140807,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,7,41,285.32573551999,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,17,49,334.45371021798,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,9,29,319.23858861485,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,9,38,285.80208649639,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,15,22,362.00753865671,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,7,24,304.41122598871,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,4,23,296.40943571417,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,DNF,18,430.23107942119,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,7,16,277.47768371556,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,5,15,289.02421042084,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,3,25,258.49936147206,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters 35+ Open,4,12,284.39785085486,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,9,26,285.94981141266,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,6,33,255.23480210543,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,5,29,255.94477709251,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,8,32,278.65815217235,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,6,23,281.18214161766,
Het Meer,2022-09-4,Category 1/2 Masters Open,3,18,251.93408695058,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,3,15,278.37618543323,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,5,12,285.89851346169,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,2,13,296.0228953401,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,3,14,299.84424139064,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,5,14,289.81456972759,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,2,15,275.42286490579,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,2,18,256.16135827398,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,4,12,301.47758931218,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,29,31,363.2388741236,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,4,32,253.83613498324,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,4,20,265.50487642068,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,4,24,278.77774179381,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,6,21,290.75081924906,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,7,27,286.75841644632,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,1,17,279.49246763345,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,1,16,268.5012016763,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,1,14,274.36769587315,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,10,12,338.98485291042,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,19,35,309.18123877743,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,1,14,253.27705709532,
