Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,6,46,422.07376589178,
Cross Cascades Cyclocross Races,2019-09-15,Junior,11,14,446.95413433611,
Cross Cascades Cyclocross Races,2019-09-15,Junior 15-16,2,2,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3/4/5 Junior Men,4,10,483.19540716779,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 15-16,5,6,467.91243054117,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,10,42,441.27310092423,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,20,30,429.10257331043,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,17,24,421.68498089793,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,7,17,432.02600681458,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,7,7,441.19769004245,
Thrilla CX Series,2021-09-30,Category 3 Men,8,8,449.64360722148,
Bridge City CX Day 1,2021-10-9,Open Junior 1/2/3,1,4,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2/3 Junior Open,1,2,,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2/3 Junior Open,1,2,,
