Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,61,83,613.77635001815,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,24,48,542.87194884982,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,13,97,326.29606075851,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,13,95,318.15535266243,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,1,22,267.09968079617,
MSG Cyclocross #1,2010-09-18,Men 1/2   ,4,14,248.98008883436,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,4,14,253.62926670346,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,8,20,258.45418885664,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,7,19,253.81442711182,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,35,60,324.28814934923,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,9,16,276.0683988811,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,26,49,269.96802839764,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,7,18,266.38577855841,
MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,DNF,13,292.9768574713,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,38,49,279.63629047081,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,3,29,257.75245316204,
Tennessee State Championships,2011-01-16,CX Masters 35+/45+,1,15,280.4904027576,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,6,12,275.16579031419,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,3,15,216.30720205439,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,DNF,13,344.30802105587,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Pro/1/2,4,10,246.69578382798,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,4,9,270.67404612946,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,12,51,231.99422769074,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,1,8,236.41552869706,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,5,19,256.32328557129,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,1,41,215.64340945124,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,16,81,210.39042042094,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,24,60,250.02941684643,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,2,12,249.28626458777,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,2,11,259.66425699547,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,2,17,218.32368717614,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,4,13,244.00257976711,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,DNF,15,414.9716134857,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Pro/1/2,1,7,,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,5,34,214.886725739,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,2,55,208.76069264356,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,6,46,218.82363736781,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,16,68,254.79120257235,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,11,60,227.33681417357,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,4,13,226.89754948079,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,4,17,247.36701511793,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,3,34,221.19094786083,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,2,35,216.25678848957,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,5,34,240.67856605728,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,17,83,243.00000374728,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,29,92,321.24416444213,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,39,81,362.8995410563,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),5,23,382.28350199281,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,6,14,277.59267759942,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,12,47,455.02271499255,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,14,107,311.78204675941,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,34,126,300.50976928693,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,7,65,284.0884511981,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,2,64,269.62231303864,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,5,14,295.37788981418,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,11,59,273.72181781092,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,14,49,284.39313004444,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,2,14,291.71377875371,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,5,33,249.98910264411,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,1,11,284.54985381255,
US National Championships Day 4,2016-01-8,Men Singlespeed,32,133,289.26540290428,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,3,23,367.7383839446,
Rodeocross #3,2022-10-12,Open 45+,9,15,412.21338125959,
Folsom RodeoCross #1,2023-09-23,Open 45+,21,29,478.95651989143,
Folsom RodeoCross #2,2023-10-4,B35+ Men,1,23,374.88261848984,
Folsom RodeoCross #4,2023-10-18,B35+ Men,1,30,382.10611426545,
Folsom RodeoCross #5,2023-10-25,B35+ Men,1,32,380.22538702782,
