Race Name,Race Date,Category Name,Place,Total Racers,Points
Rome Winter CX #1,2011-01-9,single speed,1,5,,
Rome Winter CX #1,2011-01-9,Men CX 3,6,12,385.36404280254,
BAMACROSS #1,2011-10-2,Men Cat 3  ,22,29,430,
BAMACROSS #1,2011-10-2,Mixed SS  ,12,14,505.65329747648,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,27,65,394.39883982776,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,33,64,442.28342929253,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,28,67,407.98765196951,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,40,57,458.1676468706,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,35,37,469.79491462411,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,46,58,488.97322522942,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,35,57,481.51788990996,
CYCLO-X Parker,2020-11-14,Men MM 40+,17,17,529.69268327941,
