Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,155090,Jeremiah,Stoller,Nashville Local Cycling,,493814,468.02923912946,330.73001387033,
Cat 3/4,2,116395,Eric,Knackmuhs,Bakehouse Cycling,,198135,359.60356982472,341.12315219252,
Cat 3/4,3,12831,Paul,Carter,Riverside Bicycle Racing,,133359,350.32485396133,351.5162905147,
Cat 3/4,4,123771,Dustin,Weida,BPC Cycling,,481735,368.88896834413,361.90942883689,
Cat 3/4,5,136556,Rj,Danner,Nashville Local Cycling,,493898,438.78986372644,372.30256715907,
Cat 3/4,6,60046,Chris,Cooper,I Am Racing,,382591,381.55486736314,382.69570548125,
Cat 3/4,7,95117,Ross,Davis,,,367880,413.8751204478,393.08884380344,
Cat 3/4,8,27462,Christopher,Adams,Rogue Velo Racing,,303391,393.91022551395,403.48198212562,
Cat 3/4,9,155089,David,Rush,,,509588,420.71723094241,413.8751204478,
Cat 3/4,10,115996,Philip,Benavides,Ride615 Development,,340218,381.62710078189,424.26825876999,
Cat 3/4,11,114883,Alexander,Stevens,US Military Endurance Sports,,243287,381.41913363135,434.66139709217,
Cat 3/4,12,94737,John,Marr,Red Kite Bicycle Studio,,411566,428.62941027424,445.05453541435,
Cat 3/4,13,59978,Chris,Daffin,MOAB Masters Racing,,248757,405.11093922924,455.44767373654,
Cat 3/4,14,130087,Mike,Heidrich,,,455255,479.56948277908,465.84081205872,
Cat 3/4,15,103451,Jacob,Kuper,I Am Racing,,411316,497.1515980615,476.2339503809,
Cat 3/4,16,78027,Kelly,Kowalczyk,Team VO2,,292135,525.48338736091,486.62708870309,
Cat 3/4,17,161284,Christian,Madrid,Lift Center Racing,,394597,590.27729330319,497.02022702527,
Cat 4/5,1,136556,Rj,Danner,Nashville Local Cycling,,493898,438.78986372644,360.79162761638,
Cat 4/5,2,155090,Jeremiah,Stoller,Nashville Local Cycling,,493814,468.02923912946,374.19632905552,
Cat 4/5,3,155089,David,Rush,,,509588,420.71723094241,387.60103049465,
Cat 4/5,4,161930,Michael,Morrison,,,93650,407.88737736029,401.00573193379,
Cat 4/5,5,95117,Ross,Davis,,,367880,413.8751204478,414.41043337292,
Cat 4/5,6,148021,Brent,James,MOAB Racing,,520192,409.50098079457,427.81513481206,
Cat 4/5,7,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,390.79776014503,441.21983625119,
Cat 4/5,8,153480,Matthew,Carr,Nashville Local Cycling,,469201,374.80775978341,454.62453769033,
Cat 4/5,9,139070,Phil,Graves,,,493806,523.5749809165,468.02923912946,
Cat 4/5,10,59963,Jon,Driskell,,,77738,511.62200273105,481.43394056859,
Cat 4/5,11,130087,Mike,Heidrich,,,455255,479.56948277908,494.83864200773,
Cat 4/5,12,155082,Landon,Coe,Nashville Local Cycling,,515494,429.41290310249,508.24334344686,
Cat 4/5,13,145189,Keyton,Rush,Nashville Local Cycling,,504374,518.92162515804,521.648044886,
Cat 4/5,14,128478,Zachary,Lowe,Lift Center Racing,,473105,593.14619309844,535.05274632513,
Cat 4/5,15,153797,Jared,Holder,Ride615 Development,,521579,606.52685965567,548.45744776427,
Cat 4/5,16,70729,Chris,Beck,Riverside Bicycle Racing,,474558,539.46951004341,561.8621492034,
Cat 4/5,17,145203,Matthew,Edens,Nashville Local Cycling,,519046,540,575.26685064254,
Cat 4/5,DNF,115996,Philip,Benavides,Ride615 Development,,340218,381.62710078189,602.0762535208,
Cat 4/5,DNF,161284,Christian,Madrid,Lift Center Racing,,394597,590.27729330319,602.0762535208,
Masters 35+,1,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,,,
Masters 35+,2,30251,Travis,Werts,,,159867,,,
Masters 35+,3,161930,Michael,Morrison,,,93650,,,
Masters 35+,4,148021,Brent,James,MOAB Racing,,520192,,,
Masters 45+,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,,,
Masters 45+,2,51649,Marshall,Bassett,MOAB Masters Racing,,169870,,,
Masters 45+,3,69625,Kevin,Hinson,MOAB Masters Racing,,76393,,,
Masters 45+,4,164895,Jill,Sanders,Ride615 Development,,544090,,,
Masters 55+,1,59978,Chris,Daffin,MOAB Masters Racing,,248757,405.11093922924,381.92359986002,
Masters 55+,2,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,408.84191569736,407.22176767489,
Masters 55+,3,37338,Robert,Gregory,MOAB Masters Racing,,50141,459.12581127347,432.51993548976,
Masters 55+,4,116867,Eddy,Taylor,,,457650,494.46312182042,457.81810330463,
Masters 55+,5,59984,David,Richardson,MOAB Racing,,84547,478.48458020394,483.1162711195,
Masters 55+,6,101204,David,Perreault,Ride615 Development,,304258,456.51039533579,508.41443893437,
Men Juniors 15-18 Open,1,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,,,
Men Juniors 15-18 Open,2,145189,Keyton,Rush,Nashville Local Cycling,,504374,,,
Men Juniors 15-18 Open,3,103451,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-18 Open,4,155082,Landon,Coe,Nashville Local Cycling,,515494,,,
Men Juniors 15-18 Open,5,155083,Peyton,Woodall,Nashville Local Cycling,,504375,,,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,,473105,593.14619309844,567.94385792953,
Men Juniors 9-14 Open,2,125696,Julian,Azpeitia-gonzalez,,,471659,650,595.29590528635,
Men Juniors 9-14 Open,3,167000,Matthew,Stoller,Harpeth Youth Cycling,,121798,650,622.64795264318,
Men Juniors 9-14 Open,4,145203,Matthew,Edens,Nashville Local Cycling,,519046,650,650,
Men Juniors 9-14 Open,5,167001,Sam,Ewing,,,,650,677.35204735682,
Men Juniors 9-14 Open,6,167002,Richard,Charles tennent,,,,650,704.70409471365,
Pro/Cat 1/2/3,1,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,340.29913734525,289.76122393238,
Pro/Cat 1/2/3,2,148017,Alessandro,Zanetti,,,376881,298.8968523041,302.19945427885,
Pro/Cat 1/2/3,3,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,329.59134064415,314.63768462533,
Pro/Cat 1/2/3,4,30251,Travis,Werts,,,159867,352.98354129032,327.0759149718,
Pro/Cat 1/2/3,5,20469,Dustin,Greer,,,178240,352.79619471312,339.51414531827,
Pro/Cat 1/2/3,6,60045,John,Carr,Hattie B's Racing,,165544,351.95237566475,351.95237566475,
Pro/Cat 1/2/3,7,12831,Paul,Carter,Riverside Bicycle Racing,,133359,350.32485396133,364.39060601122,
Pro/Cat 1/2/3,8,114883,Alexander,Stevens,US Military Endurance Sports,,243287,381.41913363135,376.8288363577,
Pro/Cat 1/2/3,9,63498,Mathew,Thompson,I Am Racing,,301078,368.61374000709,389.26706670417,
Pro/Cat 1/2/3,10,102877,Ben,Kettle,Red Kite Bicycle Studio,,397747,392.30920446351,401.70529705064,
Pro/Cat 1/2/3,11,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,328.61912817449,414.14352739712,
Pro/Cat 1/2/3,DNF,98862,Jean-paul,Mcneely,,,23786,412.71630085213,439.01998809006,
Single Speed Open,1,123771,Dustin,Weida,BPC Cycling,,481735,368.88896834413,347.23425415201,
Single Speed Open,2,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,394.64831998195,358.995508801,
Single Speed Open,3,27462,Christopher,Adams,Rogue Velo Racing,,303391,393.91022551395,370.75676344998,
Single Speed Open,4,59999,Michael,Edens,Nashville Local Cycling,,169477,388.09067962103,382.51801809897,
Single Speed Open,5,59963,Jon,Driskell,,,77738,511.62200273105,394.27927274795,
Single Speed Open,6,20469,Dustin,Greer,,,178240,352.79619471312,406.04052739694,
Single Speed Open,7,40206,Mark,Peet,Harper Auto,,206084,433.08889441108,417.80178204592,
Single Speed Open,8,161284,Christian,Madrid,Lift Center Racing,,394597,590.27729330319,429.56303669491,
Women Cat 4/5,1,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,,,
Women Cat 4/5,2,155088,Jessica,Ratcliff,MOAB Racing,,512959,,,
Women Cat 4/5,3,123765,Amie,Miller,Eliel Factory Team,,486652,,,
Women Cat 4/5,4,137968,Maureen,Sanderson,Tennessee Women's Cycling Project,,480688,,,
Women Cat 4/5,5,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,,,
Women Juniors 15-18 Open,1,155086,Patience,Stoller,,,503362,,,
Women Juniors 9-14 Open,1,167003,Margaret,Tennent,,,,,,
Women Pro/Cat 1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
Women Pro/Cat 1/2/3,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Pro/Cat 1/2/3,3,134881,Kathleen,Oneil,Hicks Orthodontics Women's Racing,,443128,,,
Women Pro/Cat 1/2/3,4,78027,Kelly,Kowalczyk,Team VO2,,292135,,,
