Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category A,26,76,257.69835480643,
Steeliacoom V2 2011,2011-11-6,Singlespeed,13,45,311.1950788495,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,28,96,327.82788730105,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,9,26,357.0187447161,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,6,86,242.01840940167,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,5,85,252.42812896669,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,12,82,276.36884603242,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,10,82,276.03262844884,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,3,59,245.36870879785,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,6,103,246.07958974404,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,6,74,247.20066197318,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,6,75,281.65842347358,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,4,63,249.21220996957,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,2,75,230.17983118111,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,2,68,256.60863896879,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,4,101,283.55049632966,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Master Men 35+,1,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,6,13,336.39899926854,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),3,15,300.39442392175,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,5,13,335.23030378157,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,6,17,309.31637290223,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,2,10,272.7099752143,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,4,8,339.92030694626,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,5,13,325.4095574679,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,9,63,295.99969752408,
Cross Revolution #1,2015-09-27,Single Speed Men,1,33,300.24787962026,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,38,58,493.8518372678,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,73,85,541.11219239229,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,2,93,315.6496329534,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,4,32,307.03249583346,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,6,71,348.96691950397,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,6,77,320.55725775165,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,DNF,53,532.91778583114,
Cross Revolution #2,2016-10-9,Single Speed Men,DNF,44,567.10659668305,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
MFG CX  - North 40,2016-10-30,Single Speed Men,10,62,328.84289422767,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,11,110,315.22150699435,
Cross Revolution #6,2016-11-27,Single Speed Men,7,55,356.86403698439,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,3,56,312.81452156402,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),3,45,295.79631304595,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,4,48,299.88345438826,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,9,34,331.83845615412,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,93,110,496.61532388827,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,DNF,12,448.58441386012,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,6,39,272.57011492241,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,3,7,323.1169767887,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,10,36,300.87941340859,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,2,7,319.98805164187,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,12,17,323.11290596028,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,7,33,275.75049051572,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,10,22,294.85988478265,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,4,14,272.73584653256,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,1,25,251.83009257182,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,42,42,418.91720570449,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,2,9,289.91962146566,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,2,9,289.91962146566,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,6,27,281.79748667806,
MFG Woodland Park,2019-11-17,Elite Master Men,6,39,260.15508043822,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,7,19,286.96257654668,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,13,16,343.08388356081,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,10,11,330.80499148247,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,9,12,320.33151382886,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,DNF,12,386.50292817527,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,10,19,292.63852995812,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,DNF,11,374.48178358012,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,DNF,11,374.48178358012,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,5,9,325.57129778298,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,10,10,388.25421239316,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,12,18,318.93629416813,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,6,11,310.11108655462,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,10,22,292.344945497,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,13,25,309.846673579,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,13,15,371.72822600404,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,12,13,353.10953504808,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,8,14,306.61172200545,
