Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),11,12,500.71256752527,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's Jr's 10-12,5,6,671.66666666667,
NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,10,13,578.66365314672,
Heck of the North Vol IV,2022-10-29,Men Juniors,11,14,608.53643667783,
NEOCX Series Finale,2022-11-12,Men Juniors,7,10,540.38547385706,
Krampus Kross,2022-12-4,Juniors Women (Women),8,8,683.3315518858,
Shenanigans Cyclefest,2023-09-24,Men Juniors,11,13,507.09770968583,
Heck of the North V,2023-10-28,Women Juniors 10-12 (Women),2,3,,
NEOCX:  Season Finale,2023-11-18,Women Junior 10-12,1,1,,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,34,35,667.21011961565,
