Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,18,37,515.06278404424,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,7,16,455.02554308722,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,11,50,482.32865861595,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,7,26,438.10617929449,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,7,15,494.70375584663,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,DNF,34,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,DNF,47,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,12,31,468.6945730641,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,13,38,460.11966373084,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,10,34,416.5369708264,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,11,69,385.14659810436,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,DNF,40,589.65084977747,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,7,39,374.03245035357,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,7,22,416.53867250197,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,13,18,385.15570368556,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,DNF,15,487.28129682103,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 35+ 3-4,2,3,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,17,43,408.22887540543,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,4,28,347.92119077239,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,6,28,405.99007871446,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,90,127,409.42623211155,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,DNF,18,406.6375467041,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,11,33,367.82310058899,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,DNF,15,381.0086477401,
Spooky Kross Day 1,2012-10-20,Men 35+ B,7,37,357.96083027825,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,10,18,418.89144780711,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,44,56,467.68063947667,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,31,37,466.83973067538,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,DNF,56,502.8681296239,
