Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,2,91,341.33333333333,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,30,53,255.60958549438,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,39,50,303.97209958338,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,4,56,278.27294869253,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,23,43,319.20184661626,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,11,20,352.29602591243,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,28,68,386.11326175276,
2019 Victorian State CX Championships,2019-06-8,MMAS4,2,14,353.05910352795,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,1,52,326.90786311084,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,1,38,289.57563335454,
Australian CX National Championships,2019-08-10,Masters 4 Men,2,15,352.25874468838,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,39,40,454,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,4,38,349.47368421053,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,4,19,349.8,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,2,16,348.03914473684,
