Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2014-10-25,Women SW 4,12,36,548.3800376259,
Rhyolite Park Cross,2015-09-13,Women SW 4,6,28,513.29935073957,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,9,20,570.78672856615,
Cyclo X Valmont,2015-09-19,Women SW 4,6,46,484.70554972351,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,10,39,501.13220419251,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,8,26,502.77326747123,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,3,32,463.02973188675,
Primalpalooza,2015-10-4,Women SW 4,4,38,466.32888303471,
Cross of the North Day 1,2015-10-9,Women SW 4,DNF,19,773.33628158367,
Cross of the North Day 2,2015-10-10,Women SW 4,3,34,452.7677409237,
Cross of the North Day 3,2015-10-11,Women SW 4,2,20,470.25763182138,
Feedback Cup,2015-11-1,Women SW 3,15,18,557.99442736565,
SOCO - Parker Cross,2015-11-28,Women SW 3,12,14,577.14830186,
Back 2 Basics Cyclocross,2016-08-24,Women A,DNF,11,586.16647959781,
Adventure Cross,2016-08-27,Women SW 3,1,2,,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,1,13,412.27440936646,
Primalpalooza,2016-09-18,Women SW 3,2,8,478.1690828203,
Primalpalooza,2016-09-18,Women SW Open,7,10,519.56384411123,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,2,11,438.22828637611,
Cyclo X Valmont,2019-09-21,Women SW 3,5,11,497.69341098701,
Back 2 Basics CX,2022-09-7,Women A,11,12,546.24385388351,
