Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Master 35+,1,24815,Ryan,Jacobsen,Atlas Cycling,,197021,275.73633378089,217.21580480932,
Men Cat 1/2/3/4/5 Master 35+,2,3310,Andrew,Messer,Cyclocrossworld.com,,212310,236.63858862542,223.53575566639,
Men Cat 1/2/3/4/5 Master 35+,3,25255,Olivier,Vrambout,the bikery du nord,,121438,292.86575130993,229.85570652346,
Men Cat 1/2/3/4/5 Master 35+,4,11968,Matt,Tillinghast,Trek Cyclocross Collective,,149635,234.51265383434,236.17565738054,
Men Cat 1/2/3/4/5 Master 35+,5,25112,Jay,Strothman,,,130537,254.26909456776,242.49560823761,
Men Cat 1/2/3/4/5 Master 35+,6,47058,William,Hausdoerffer,Team Wisconsin / KS Energy Services,,15440,282.8870458016,248.81555909468,
Men Cat 1/2/3/4/5 Master 35+,7,29480,J p,Brocket,Ethos Racing,,275550,365.31880451565,255.13550995176,
Men Cat 1/2/3/4/5 Master 35+,8,19053,Noah,Marcus,Greenstreet Velo,,297063,310.53188312729,261.45546080883,
Men Cat 1/2/3/4/5 Master 35+,9,6806,David,Sheek,SDG/Felt,,250444,280.08424496231,267.7754116659,
Men Cat 1/2/3/4/5 Master 35+,10,2292,Bill,Marshall,KCCX Presented by Challenge Tires,,53358,289.48201279607,274.09536252298,
Men Cat 1/2/3/4/5 Master 35+,11,63102,John,Wolters,TenSpeedHero/J.P. Graziano,,287592,312.54121775464,280.41531338005,
Men Cat 1/2/3/4/5 Master 35+,12,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,329.87100497851,286.73526423712,
Men Cat 1/2/3/4/5 Master 35+,13,40393,Brady,Murphy,Midwest Cycling Community,,297434,287.86405914333,293.0552150942,
Men Cat 1/2/3/4/5 Master 35+,14,43617,Shawn,Davison,Farm Team Racing,,325508,334.98496668436,299.37516595127,
Men Cat 1/2/3/4/5 Master 35+,15,24714,Jay,Henderson,THC,,15779,308.79512534299,305.69511680834,
Men Cat 1/2/3/4/5 Master 35+,16,12295,Steven,Robinson,Zealous Racing,,213399,361.46322439613,312.01506766541,
Men Cat 1/2/3/4/5 Master 35+,17,40750,Jason,Forbes,Cross Test Dummys,,334140,456.20849362893,318.33501852249,
Men Cat 1/2/3/4/5 Master 35+,18,25105,Jon,Gallagher,Cole Sport,,61600,317.14168573892,324.65496937956,
Men Cat 1/2/3/4/5 Master 35+,19,17803,Todd,Lewis,,,21117,421.37976742482,330.97492023663,
Men Cat 1/2/3/4/5 Master 35+,20,80841,Bart,Hollaren,Grand Performance p/b Donkey Label,,333156,361.46005670643,337.29487109371,
Men Cat 1/2/3/4/5 Master 35+,21,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,331.66733958022,343.61482195078,
Men Cat 1/2/3/4/5 Master 35+,22,26653,Jay,Zorn,Fort Collins Cycling/1st City Cycling,,186546,443.98114077272,349.93477280785,
Men Cat 1/2/3/4/5 Master 35+,23,40737,Daniel,Strese,FCCC,,247774,368.01697078796,356.25472366493,
Men Cat 1/2/3/4/5 Master 35+,24,50073,Henning,Gerke,Iowa City Cycling CLub,,319496,379.86448622885,362.574674522,
Men Cat 1/2/3/4/5 Master 35+,25,62968,William,Burkholder,Team Mack Racing,,296156,356.25472366493,368.89462537907,
Men Cat 1/2/3/4/5 Master 35+,26,40694,Nathan,Hicks,Zealous Racing,,281712,400.84613962499,375.21457623614,
Men Cat 1/2/3/4/5 Master 35+,27,68072,Mike,Brotman,Synergy cycling,,360474,369.18587398929,381.53452709322,
Men Cat 1/2/3/4/5 Master 35+,28,12255,Dennis,Grelk,Bike Iowa,,198657,469.30806454326,387.85447795029,
Men Cat 1/2/3/4/5 Master 35+,29,40765,Stephen,Goetzelman,30th Century Bicycle,,58682,502.09544782983,394.17442880736,
Men Cat 1/2/3/4/5 Master 35+,30,41319,John,Bistolfo,Velosmith Bicycle Studio,,84057,404.68937521079,400.49437966444,
Men Cat 1/2/3/4/5 Master 35+,31,105667,Josh,Cramer,,,379096,540,406.81433052151,
Men Cat 1/2/3/4/5 Master 35+,32,26936,Kelby,Bethards,Fort Collins Cycling Team,,48009,484.86659857351,413.13428137858,
Men Cat 1/2/3/4/5 Master 35+,33,24809,Jack,Piper,Atlas,,130591,485.5326184351,419.45423223566,
Men Cat 1/2/3/4/5 Master 35+,34,40696,Jeff,Doolittle,Zealous Racing,,170610,456.3721000857,425.77418309273,
Men Cat 1/2/3/4/5 Master 35+,36,47117,Caleb,Donaldson,Solidsurface,,224416,321.21649965459,432.0941339498,
Men Cat 1/2/3/4/5 Master 35+,37,29514,Travis,Donn,Ethos Racing,,299757,261.01551304646,438.41408480687,
Men Cat 1/2/3/4/5 Master 35+,38,69087,Jeffrey,Mortensen,,,114416,523.08154017849,444.73403566395,
Men Cat 1/2/3/4/5 Master 35+,39,53451,Mark,Lavin,Queen City Cycling,,200831,351.45851677512,451.05398652102,
Men Cat 1/2/3/4/5 Master 35+,41,24732,Matt,Gumm,Zealous Racing,,204442,442.41395958532,463.69388823517,
Men Cat 1/2/3/4/5 Master 35+,42,11964,Aaron,Elwell,Twin Six,,115327,315.17533250861,470.01383909224,
Men Cat 1/2/3/4/5 Master 35+,43,56510,Kirk,Ecton,KCBC,,389877,476.64097547292,476.33378994931,
Men Cat 1/2/3/4/5 Master 35+,44,24851,Jerome,Rewerts,Team Emu Zealous Racing,,271387,362.17325317057,482.65374080639,
Men Cat 1/2/3/4/5 Master 35+,45,48511,Ronald,Williams,Border Grill,,142191,347.73013370932,488.97369166346,
Men Cat 1/2/3/4/5 Master 35+,46,24850,Michael,Edwards,Atlas Cycling,,257990,511.22575936938,495.29364252053,
Men Cat 1/2/3/4/5 Master 35+,DNF,92561,Tilman,Mcdaniel,Crankworks / CES,,398111,313.59442030463,501.6135933776,
Men Cat 1/2/3/4/5 Master 45+,1,81220,Christopher,Smith,The Fix Studio,,118619,304.50626320939,253.25832722086,
Men Cat 1/2/3/4/5 Master 45+,2,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,,37549,231.15880522236,260.59541085982,
Men Cat 1/2/3/4/5 Master 45+,3,12861,John,Mundelius,Cal Giant/Specialized,,131006,271.51001956215,267.93249449877,
Men Cat 1/2/3/4/5 Master 45+,4,21647,John,Jones,My Wife Inc,,142781,320.64524054963,275.26957813773,
Men Cat 1/2/3/4/5 Master 45+,5,65033,Jw,Miller,Eriks Bikes and Boards,,233978,317.83663683148,282.60666177669,
Men Cat 1/2/3/4/5 Master 45+,6,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,305.07089389786,289.94374541564,
Men Cat 1/2/3/4/5 Master 45+,7,48057,Greg,Shimonek,Midwest Cycling Community,,102327,341.22848857982,297.2808290546,
Men Cat 1/2/3/4/5 Master 45+,8,21520,Stephen,Songer,360 Racing,,150789,334.38491376563,304.61791269356,
Men Cat 1/2/3/4/5 Master 45+,9,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,330.61779834471,311.95499633251,
Men Cat 1/2/3/4/5 Master 45+,10,70856,Randy,Murdick,Bike Surgeon,,365051,344.06401209203,319.29207997147,
Men Cat 1/2/3/4/5 Master 45+,11,209742,Jeff,Hilligoss,Angry Catfish,,16228,369.97596630408,326.62916361043,
Men Cat 1/2/3/4/5 Master 45+,12,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,313.65672199092,333.96624724939,
Men Cat 1/2/3/4/5 Master 45+,13,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,411.58162864281,341.30333088834,
Men Cat 1/2/3/4/5 Master 45+,14,32429,John paul,Mccarthy,SRAM Factory,,234635,312.37415615932,348.6404145273,
Men Cat 1/2/3/4/5 Master 45+,15,30294,Michael,Curtes,Twin Six/Milwaukee Bicycle Co,,227470,370.30425964153,355.97749816626,
Men Cat 1/2/3/4/5 Master 45+,16,36605,Don,Maschka,North Iowa Spin,,259916,435.54680594966,363.31458180521,
Men Cat 1/2/3/4/5 Master 45+,17,66290,Dave,Dineen,Team WI presented by KS Energy Services,,336678,408.17355757843,370.65166544417,
Men Cat 1/2/3/4/5 Master 45+,18,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,383.39679281684,377.98874908313,
Men Cat 1/2/3/4/5 Master 45+,19,6239,Keith,Lucas,BRS Racing,,209624,322.94465892372,385.32583272209,
Men Cat 1/2/3/4/5 Master 45+,20,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,413.7556921542,392.66291636104,
Men Cat 1/2/3/4/5 Master 45+,21,24826,Steve,Reynolds,Jimmy Johns Race Team,,244044,404.62881341317,400,
Men Cat 1/2/3/4/5 Master 45+,22,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,605.04733989033,407.33708363896,
Men Cat 1/2/3/4/5 Master 45+,23,24718,Scott,Robinson,Zealous Racing,,214721,425.34794992463,414.67416727791,
Men Cat 1/2/3/4/5 Master 45+,24,67986,Mike,Howard,Bushwhackers,,338310,423.27703777329,422.01125091687,
Men Cat 1/2/3/4/5 Master 45+,25,12037,David,Romisch,GP Velotek,,254416,449.68180944624,429.34833455583,
Men Cat 1/2/3/4/5 Master 45+,26,2339,John,Meehan,Bissell/ABG Cycling Club,,194218,474.7607674491,436.68541819479,
Men Cat 1/2/3/4/5 Master 45+,27,25134,Eric,Swenson,Crossniacs,,212056,450.31289744019,444.02250183374,
Men Cat 1/2/3/4/5 Master 45+,28,78505,Andrew,Frye,Grand Performance p/b Donkey Label,,243510,411.00439208073,451.3595854727,
Men Cat 1/2/3/4/5 Master 45+,29,63380,Barry,Schmitt,Grand Performance p/b Donkey Label,,182024,452.15031802592,458.69666911166,
Men Cat 1/2/3/4/5 Master 45+,30,32251,Richard,Janisch,hollander rdc,,184399,508.19690231882,466.03375275061,
Men Cat 1/2/3/4/5 Master 45+,31,128785,Ryan,Smith,McDonalds Cycling Team,,254271,448.71332430964,473.37083638957,
Men Cat 1/2/3/4/5 Master 45+,32,96574,John,Dilger,,,101166,484.75206684383,480.70792002853,
Men Cat 1/2/3/4/5 Master 45+,33,40741,Shawn,Noble,NewPi,,304512,465.4841395246,488.04500366749,
Men Cat 1/2/3/4/5 Master 45+,34,38086,Harry,Fortney,DMOS Cycling Team/ Des Moines Cycling Club,,113262,569.11248527447,495.38208730644,
Men Cat 1/2/3/4/5 Master 45+,37,75148,Jeffrey,Frost,TREK CX Collective,,12483,384.27366005617,502.7191709454,
Men Cat 1/2/3/4/5 Master 45+,38,46565,Terry,Higgins,360 Racing,,72114,400,510.05625458436,
Men Cat 1/2/3/4/5 Master 45+,39,38058,Steve,Wiseman,Zealous Racing,,303486,464.56312613727,517.39333822331,
Men Cat 1/2/3/4/5 Master 45+,40,24970,Matt,Hartman,Goosetown / New Pioneer COOP,,118989,453.5390047542,524.73042186227,
Men Cat 1/2/3/4/5 Master 45+,41,48039,Jon,Nelson,Powerade-Independant Fabrication,,47869,340.04618366089,532.06750550123,
Men Cat 1/2/3/4/5 Master 45+,42,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,379.75040059367,539.40458914018,
Men Cat 1/2/3/4/5 Master 45+,43,22599,Ken,Krebs,Verdigris - Village CX,,193353,329.48800801319,546.74167277914,
Men Cat 1/2/3/4/5 Master 45+,DNF,6178,Kenny,Sipes,Be Real Sports,, 176930,473.88448401788,554.0787564181,
Men Cat 1/2/3/4/5 Master 45+,DNF,40751,Curtis,Sawin,,,329660,535.46206754517,554.0787564181,
Men Cat 1/2/3/4/5 Master 55+,1,7631,Russell,Thorstrom,Team ICO,,187144,334.22969400668,317.56593593279,
Men Cat 1/2/3/4/5 Master 55+,2,16755,John,Thompson,Mt. Borah,,63849,360.09377508106,332.19798682584,
Men Cat 1/2/3/4/5 Master 55+,3,2245,William,Kuster,MT. BORAH EPIC TEAM,,59499,409.34231746031,346.83003771889,
Men Cat 1/2/3/4/5 Master 55+,4,12381,Doug,Long,360 Racing,,90529,362.19217214296,361.46208861194,
Men Cat 1/2/3/4/5 Master 55+,5,12015,Glen,Jones,Trek Midwest Team,,237780,398.53500312699,376.094139505,
Men Cat 1/2/3/4/5 Master 55+,6,2408,Brook,Watts,Michelob ULTRA - Big Shark Racing - CROSSVEGAS,,125080,395.02735910445,390.72619039805,
Men Cat 1/2/3/4/5 Master 55+,7,25364,Charles,Townsend,NorthStar,,46011,409.5247317838,405.3582412911,
Men Cat 1/2/3/4/5 Master 55+,8,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,459.20831975586,419.99029218415,
Men Cat 1/2/3/4/5 Master 55+,9,57244,Ned,Smith,First City Cycling Team,,362815,531.82445153608,434.6223430772,
Men Cat 1/2/3/4/5 Master 55+,10,21754,Dale,Sargent,MWI,,61770,454.69467930141,449.25439397026,
Men Cat 1/2/3/4/5 Master 55+,11,41494,Robert,Ogren,The Fix Studio,,232145,468.56456997076,463.88644486331,
Men Cat 1/2/3/4/5 Master 55+,12,24742,James,Hopson,Mercy Specialized,,155004,474.5841783178,478.51849575636,
Men Cat 1/2/3/4/5 Master 55+,13,16036,Michael,Cisek,The Fix Studio,,269355,488.40210040683,493.15054664941,
Men Cat 1/2/3/4/5 Master 55+,14,44294,Mark,Considine,New Pioneer / Goosetown,,322456,496.18674184791,507.78259754246,
Men Cat 1/2/3/4/5 Master 55+,15,98002,Michael,Mcconaughy,,,418205,498.95067877686,522.41464843552,
Men Cat 1/2/3/4/5 Master 55+,16,12449,Jim,Lentfer,Plus 3 Network,,254004,452.37665545756,537.04669932857,
Men Cat 1/2/3/4/5 Master 55+,17,79423,Peter,Ackermann,Unattached,,385963,499.95786731205,551.67875022162,
Men Cat 1/2/3/4/5 Master 55+,18,22552,Tim,Bergman,Localcycling.com,,218315,494.91511932141,566.31080111467,
Men Cat 1/2/3/4/5 Master 55+,19,34252,Brent,Linn,POWERADE - INDEPENDENT FABRICATION,,62689,478.69007377433,580.94285200772,
Men Cat 1/2/3/4/5 Master 55+,20,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,570.92928262807,595.57490290078,
Men Cat 2,1,12115,Liam,Dunn,Clif Bar,,271147,325.44976855839,262.84970632846,
Men Cat 2,2,73301,Brandon,Melott,Soundpony,,260604,277.6247974714,265.96836795574,
Men Cat 2,3,68094,Fred,Mills,basso bikes/MCT,,261006,301.85773456028,269.08702958303,
Men Cat 2,4,24812,Nathan,Kullbom,ATLAS,,270606,308.11752637744,272.20569121031,
Men Cat 2,5,30415,Benjamin,Senkerik,ISCorp,,294148,317.72958492742,275.3243528376,
Men Cat 2,6,67258,Kyle,Russ,Magnus,,358927,330.39566129319,278.44301446489,
Men Cat 2,7,15873,Trevor,Koss,Magnus,,269759,257.42416634443,281.56167609217,
Men Cat 2,8,18256,Joe,Curtes,GARAGE864 / TWIN SIX,,182177,283.24386302928,284.68033771946,
Men Cat 2,9,81690,Marcus,Bush,Synergy,,293091,344.9471944807,287.79899934674,
Men Cat 2,10,8257,Zach,Johnson,Great Plains Cycling Club,,284804,295.25558001519,290.91766097403,
Men Cat 2,11,21533,Benn,Stover,KU Cycling,,219998,325.28341402552,294.03632260132,
Men Cat 2,12,66846,James,Rowan,Colavita SW,,283821,265.62536957891,297.1549842286,
Men Cat 2,13,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,326.28753970973,300.27364585589,
Men Cat 2,14,48596,Samuel,Bramel,Gopher Wheelmen,,291951,331.75088934501,303.39230748317,
Men Cat 2,15,61978,Michael,Huisenga,Boulder Running Company,,363623,358.08214267137,306.51096911046,
Men Cat 2,16,48513,Matt,Leizinger,All City/Fulton,,284245,346.0829630723,309.62963073774,
Men Cat 2,17,69039,Brian,Fuhrmann,,,98204,295.08074915116,312.74829236503,
Men Cat 2,18,3013,David,Blodgett,Magnus,,3969,358.86948701242,315.86695399232,
Men Cat 2,19,77594,Eric,Boyles,Behind-Bars/LGR,,376993,360.65641043024,318.9856156196,
Men Cat 2,20,65011,Josh,Weis,Colavita WI,,348668,359.39712851288,322.10427724689,
Men Cat 2,21,48871,Travis,Gruchow,Magnus,,328924,367.09728728964,325.22293887417,
Men Cat 2,22,23462,Jesse,Maggard,Walt's/Tallgrass,,283998,320.04695449393,328.34160050146,
Men Cat 2,23,64711,Michael,Wilder,PACC/Watt Posse,,260481,304.33354244208,331.46026212875,
Men Cat 2,24,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,419.88490567725,334.57892375603,
Men Cat 2,25,67977,Derek,Cassaday,Cycle City,,220786,399.17737209213,337.69758538332,
Men Cat 2,26,48530,Isaac,Young,All-City x Fulton,,326552,342.57322566447,340.8162470106,
Men Cat 2,27,48538,Ryan,Marsel,BEHIND-BARS/LITTLE GUY RACING,,313268,346.44381812943,343.93490863789,
Men Cat 2,28,58389,Benjamin,Anderson,Iowa City Cycling club,,68646,372.44556073328,347.05357026517,
Men Cat 2,29,65127,Eric,Wehr,Q7 Cycling,,360507,379.87370041957,350.17223189246,
Men Cat 2,30,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,302.71261013138,353.29089351975,
Men Cat 2,34,68096,Innokenty,Zavyalov,MCT/Basso,,319002,286.79067514439,356.40955514703,
Men Cat 2,35,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,348.73584291348,359.52821677432,
Men Cat 2,36,81220,Christopher,Smith,The Fix Studio,,118619,304.50626320939,362.6468784016,
Men Cat 2,38,50091,Adam,Ventling,Velosport Iowa/American Equity,,316080,349.40699666705,368.88420165618,
Men Cat 2,39,53335,Joshua,Wandrey,American Equity Racing,,300782,342.37766226878,372.00286328346,
Men Cat 2,40,53327,Marc,Ano,KS Energy Services Team Wisconsin,,348202,369.59744493787,375.12152491075,
Men Cat 2,41,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle Club,,301646,373.61875999239,378.24018653803,
Men Cat 2,42,21834,Ben,Jenkins,Sammy's Bikes,,85606,262.81582645084,381.35884816532,
Men Cat 2,43,78525,Josh,Bauer,THC,,377510,312.23178486503,384.4775097926,
Men Cat 2,44,16603,Drew,Wilson,Rochester,,321766,395.13004668951,387.59617141989,
Men Cat 2,45,54568,Jason,Cemanski,Cycle U/Apex Racing,,318408,309.46967745412,390.71483304718,
Men Cat 2,DNF,65474,Jordan,Ross,Team Kaos p/b Alegent Creighton Health,,291825,309.83815518828,393.83349467446,
Men Cat 2,DNF,77635,Jeremiah,Grell,Lincoln Industries Flatwater Cycling,,141902,335.45760792302,393.83349467446,
Men Cat 2,DNF,56512,Patrick,Steele,Cycle City,,358589,432.85036790802,393.83349467446,
Men Cat 3,1,84237,Caleb,Thompson,Gear Grinder RACC,,173357,317.58547891378,273.97893739839,
Men Cat 3,2,84888,Abe,Goorskey,CycleWorks,,390937,307.55904799544,277.61286219024,
Men Cat 3,3,68108,Quentin,Ikutaschodde,Synergy,,360457,372.94349105348,281.2467869821,
Men Cat 3,4,78211,Nic,Handy,Alpha/All City,,387778,267.21580556153,284.88071177395,
Men Cat 3,5,48011,Justin,Manning,Queen City Cycling,,273463,341.83995802626,288.51463656581,
Men Cat 3,6,69602,Josh,Rice,,,360451,375.01008505504,292.14856135766,
Men Cat 3,7,48468,Michael,Gaines,Gopher Wheelmen,,244643,448.89822865934,295.78248614952,
Men Cat 3,8,83390,Kyle,Walsh,Colorbiotics,,383134,372.15219613613,299.41641094137,
Men Cat 3,9,22599,Ken,Krebs,Verdigris Village,,193353,329.48800801319,303.05033573323,
Men Cat 3,10,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,355.60270758748,306.68426052508,
Men Cat 3,11,33883,Justin,Somerville,Bicycle Heaven,,300711,426.61855630325,310.31818531694,
Men Cat 3,12,36614,William,Rekemeyer,ISCORP/NCSF,,297983,331.57855680612,313.95211010879,
Men Cat 3,13,7509,Ulises,Salas,Queen City Cycling,,223209,395.46725968191,317.58603490065,
Men Cat 3,14,36592,Nathan,Cline,Sakari/Kyle's Bikes,,176490,392.41048723999,321.2199596925,
Men Cat 3,15,65021,Tony,Lemke,Lemke WorldWide Racing,,229660,447.18281930395,324.85388448436,
Men Cat 3,16,77602,Tim,Werts,TEAM HOLLYWOOD CYCLES,,388001,405.92457455449,328.48780927621,
Men Cat 3,17,41331,Andrew,Haala,Tuxedo Thunder,,291382,350.19369425276,332.12173406807,
Men Cat 3,18,34266,Rob,Livermore,Lincoln Industries/Flatwater Cycling,,329584,365.4219232736,335.75565885992,
Men Cat 3,19,38483,Robert,Brigman,KU Cycling,,268813,394.02222691004,339.38958365178,
Men Cat 3,20,31763,Brian,Kearns,Cycle City Racing,,288570,427.65203304095,343.02350844363,
Men Cat 3,21,85860,Joshua,Peter,University of Northern Iowa,,375166,395.50876323391,346.65743323549,
Men Cat 3,22,80480,Chad,Donahue,,,368269,440.64861670603,350.29135802734,
Men Cat 3,23,50421,Cale,Dorn,Magnus,,358324,382.24178370225,353.9252828192,
Men Cat 3,24,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,353.77258917425,357.55920761105,
Men Cat 3,25,26026,Jeff,Baker,Sho-Air KC,,344216,437.42277361311,361.19313240291,
Men Cat 3,26,94350,Frederick,Derocher,Team Wisconsin KS Energy,,391071,431.68280065305,364.82705719476,
Men Cat 3,27,23354,Chris,Fischer,Synergy,,327300,365.60643658109,368.46098198662,
Men Cat 3,28,21666,Ira,Brown,My Wife Inc.,,285495,426.58900100934,372.09490677847,
Men Cat 3,29,20304,Brandon,Scheiner,Tuxedo Thunder,,266529,403.57466975669,375.72883157033,
Men Cat 3,30,65791,Erin,Young,Speedfix P/B Zubaz,,349220,511.11211846133,379.36275636218,
Men Cat 3,31,96575,Connor,Dilger,,,399746,420.31203091908,382.99668115404,
Men Cat 3,32,48639,Ryan,Carlson,TWIN SIX,,61406,414.37344471687,386.63060594589,
Men Cat 3,33,61589,Neil,Fortner,Wild Card Cycling,,356128,432.50485495484,390.26453073775,
Men Cat 3,34,6233,Unknown,Rider,Greenstreet Velo Club,,155454,413.88438975095,393.8984555296,
Men Cat 3,35,37095,Dan,Schaeffer,KCBC,,301128,415.56827719506,397.53238032146,
Men Cat 3,36,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cycling,,335064,435.13646240975,401.16630511331,
Men Cat 3,37,76498,Shaun,Groat,Crosstown Velo,,361149,446.71631307328,404.80022990517,
Men Cat 3,38,15892,Kyle,Williams,Iowa City Cycling Club,,239639,422.39954194764,408.43415469702,
Men Cat 3,39,48535,Benjamin,Cox,,,258444,401.211958828,412.06807948888,
Men Cat 3,40,50536,Ryan,Kelley,slimenUndGrossen,,298483 ,450.58645825751,415.70200428073,
Men Cat 3,41,3153,Keith,Snoop,HBA Racing,,83127,460.79254577213,419.33592907259,
Men Cat 3,42,80454,Jermen,Andersen,Brones Bike Shop,,356726,443.87115300794,422.96985386444,
Men Cat 3,43,48637,Mitch,Nordahl,North Dakota State University,,312426,372.37299775901,426.6037786563,
Men Cat 3,44,67478,Kyle,Guinn,KCBC Racing,,318504,451.49730040336,430.23770344815,
Men Cat 3,45,80453,Kevin,Patterson,Zealous Racing,,305864,426.52349384772,433.87162824001,
Men Cat 3,46,34306,Timm,Jacobson,KS Energy/Team Wisconsin,,211459,441.86640505293,437.50555303186,
Men Cat 3,47,77622,Adam,Stoll,Greenstreet Velo/Lerner Company,,378552,479.64265803072,441.13947782372,
Men Cat 3,48,50075,Eric,Waldron,Goosetown Racing,,180909,442.44369829589,444.77340261557,
Men Cat 3,49,74155,George,Mccann,Goosetown Racing Club,,347482,458.8225595896,448.40732740743,
Men Cat 3,50,70987,Albert,Moellenbeck,Midwest Cycling Community,,375780,420.50396389491,452.04125219928,
Men Cat 3,51,54664,Andrew,Barlage,All City/Fulton,,301985,453.30566648837,455.67517699114,
Men Cat 3,52,53214,Adam,Roeser,KCBC Racing,,331500,472.30764933458,459.30910178299,
Men Cat 3,53,69078,Damon,Salter,HBA Racing Team,,293859,464.95889401221,462.94302657485,
Men Cat 3,54,32829,Rory,Murphy,Team TATI,,291531,412.58864069341,466.5769513667,
Men Cat 3,55,66003,Jamie,Arnold,,,179905,484.60906824385,470.21087615856,
Men Cat 3,56,72004,Benjamin,Woodbury,Cycle City Racing,,273469,467.85712297514,473.84480095041,
Men Cat 3,57,43621,Steve,Bartzen,Farm Team Racing,,206146,357.62781840907,477.47872574227,
Men Cat 3,58,69056,Steven,Hanson,New Pioneer Food Co-op,,360405,485.38747345192,481.11265053412,
Men Cat 3,59,48549,Ian,Johnson,Behind-Bars/LGR,,300764,485.6876017826,484.74657532598,
Men Cat 3,60,65153,Tim,Heinle,BikeIowa,,388632,480.08960444107,488.38050011783,
Men Cat 3,61,51093,Steve,Cannon,,,359485,477.78341864729,492.01442490969,
Men Cat 3,62,48470,Brian,Gaines,Gopher Wheelmen,,244626,412.24062259909,495.64834970154,
Men Cat 3,63,69053,Henry,Diggelmann,North Iowa Spin,,276873,512.28697404255,499.2822744934,
Men Cat 3,64,77927,Brian,Luce,Kansas City Bicycle Club,,286101,492.29053414394,502.91619928525,
Men Cat 3,65,69121,Michael,Frasier,Goosetown Racing / New Pioneer Co-op,,189761,488.78912131127,506.55012407711,
Men Cat 3,66,20613,Daniel,Houle,Team TATI,,275865,497.28810277115,510.18404886896,
Men Cat 3,67,38118,Jon,Sulzberger,Harper's,,72351,465.46082355647,513.81797366082,
Men Cat 3,68,24797,Scott,Sumpter,Bikeiowa.com,,254893,475.38940975664,517.45189845267,
Men Cat 3,69,84966,Macen,Vanallen,,,374595,401.41820527865,521.08582324453,
Men Cat 3,70,105572,Monte,Brent,Sioux City Velo/Bike Central,,112425,400,524.71974803638,
Men Cat 3,71,24778,Nick,Sobocinski,New Pi,,302511,454.3903381154,528.35367282824,
Men Cat 3,72,24856,Paul,Jensen,Zealous Racing,,67364,489.72617782772,531.98759762009,
Men Cat 3,74,16120,Andy,Swartz,Brazen Dropouts - Machinery Row Bicycles,,34769,432.59207467576,535.62152241195,
Men Cat 3,75,82530,Josiah,Longenecker,Men of Steel Racing,,353804,424.95742056649,539.2554472038,
Men Cat 3,76,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,449.5912441506,542.88937199566,
Men Cat 3,77,77580,Bryan,Gerding,All City,,177126,409.22465752876,546.52329678751,
Men Cat 3,78,16029,Garrett,Roth,is corp,,247466,404.77941241549,550.15722157937,
Men Cat 3,79,80466,Joshua,Andersen,Brones Bike Shop,,356707,471.58465389785,553.79114637122,
Men Cat 3,80,40379,Robert,Thompson,Atlas Cycling,,192645,612.57521354664,557.42507116308,
Men Cat 3,81,82674,Jason,Engle,Central Plains Cycling-CORE Orthopedics/Avera Medical,,332930,492.31678850763,561.05899595493,
Men Cat 3,82,3013,David,Blodgett,Magnus,,3969,358.86948701242,564.69292074679,
Men Cat 3,83,103822,Michael,Rundell,Geoff's Bike and Ski,,406597,542.99554448006,568.32684553864,
Men Cat 3,84,62239,David,Ferguson,Be Real Sports,,304203,412.25325021728,571.9607703305,
Men Cat 3,85,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,,286165,378.40706765272,575.59469512235,
Men Cat 3,DNF,12117,Cormac,Dunn,Clif Bar Development team,,271148,384.08376032973,579.2286199142,
Men Cat 4/5,1,39015,Michael,Keller,South Chicago Wheelman,,283391,417.13296097831,354.66442061488,
Men Cat 4/5,2,100129,Erik,Nasby,Brones Bike Shop,,395961,479.25080153956,359.54552076889,
Men Cat 4/5,3,40781,Isaac,Salwolke,Free Flight Bikes,,325190,390.855098592,364.4266209229,
Men Cat 4/5,4,84964,Patrick,Davis,Sakari,,287334,393.87119196311,369.30772107691,
Men Cat 4/5,5,94769,Chris,Lowry,River Valley Cycling Club,,397287,440.75262569931,374.18882123092,
