Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2009-02-1,Elite Juniors,48,51,390.73302450116,
World Cup #7,2009-12-26,Elite Juniors,42,48,450.27177290821,
World Championships,2010-01-31,Elite Juniors,34,61,379.67846644194,
2011 World Championships,2011-01-30,U23,47,47,244.00258713554,
World Cup #8,2012-01-22,U23,56,60,280.38949549218,
World Championships,2012-01-29,U23 Men,49,53,284.75015242862,
World Cup #2,2013-10-26,U23,38,51,259.70083866949,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,8,30,184.5276694506,
Polish National Championships,2016-01-10,Men Elite,4,32,164.58821755885,
Polish National Championships,2017-01-8,Men Elite,6,10,199.09598402501,
