Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  U23 19-22,1,2447,Logan,Owen,California Giant Cycling,49:17,222488,179.11289572989,161.4689919623,
Men  U23 19-22,2,2441,Yannick,Eckmann,California Giant Cycling,49:27,254024,170.85378906459,166.34216130498,
Men  U23 19-22,3,12071,Cody,Kaiser,California Giant Cycling,51:39,202564,211.43705774643,171.21533064766,
Men  U23 19-22,4,22521,Curtis,White,Cyclocrossworld,52:27,234696,179.34060639063,176.08849999034,
Men  U23 19-22,5,29757,Tobin,Ortenblad,California Giant Cycling,52:30,303586,217.49607266099,180.96166933301,
Men  U23 19-22,6,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,53:23, 261876,246.63410221144,185.83483867569,
Men  U23 19-22,7,26574,Ian,Mcpherson,Clif Bar Development Cross Team,53:28,282067,263.22802277292,190.70800801837,
Men  U23 19-22,8,2556,Robin,Eckmann,California Giant Cycling,53:50,254025,206.10430535408,195.58117736104,
Men  U23 19-22,9,17817,Kevin,Fish,Super Squadra,54:07,189245,265.59390549794,200.45434670372,
Men  U23 19-22,10,24267,Nate,Morse,Cyclocrossworld.com,54:09,235572,254.22840568002,205.3275160464,
Men  U23 19-22,11,72328,Brendan,Rhim,Woodstock Bicycle Club,54:29,282640,205.20128242226,210.20068538908,
Men  U23 19-22,12,59475,Lewis,Gaffney,,54:41,247368,265.25182041773,215.07385473175,
Men  U23 19-22,13,39359,Josh,Johnson,ICC BISSELL-ABG-GIANT,54:54,257134,228.64162149514,219.94702407443,
Men  U23 19-22,14,142246,Sam,O'keefe,Charm City Cycling LLC,55:04,254864,225.33550257474,224.82019341711,
Men  U23 19-22,15,41612,Kolby,Preble,Clif Bar Development Cross Team,55:42,284714,258.53792170129,229.69336275978,
Men  U23 19-22,16,484,Jesse,Keough,Corner Cycle Cycling Club,56:01,229606,264.42184012397,234.56653210246,
Men  U23 19-22,17,54851,Skyler,Trujillo,Boo Bicycles - TrainingPeaks,56:30,284764,253.19319722437,239.43970144514,
Men  U23 19-22,18,24934,Colin,Dunlap,Bend Endurance Academy,56:45,298519,291.75810547522,244.31287078781,
Men  U23 19-22,19,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,57:37,193035,295.10256493897,249.18604013049,
Men  U23 19-22,20,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,57:42,311386,287.06225200892,254.05920947317,
Men  U23 19-22,21,73331,Skyler,Mackey,Team Soundpony,57:55,333154,266.5886326516,258.93237881585,
Men  U23 19-22,22,43960,Michael,Sampson,,58:36,327262,262.76480473242,263.80554815852,
Men  U23 19-22,23,75680,Zachary,Carlson,Matrix Cycling Club,@2Lap,277433,291.16704737008,268.6787175012,
Men  U23 19-22,24,66936,Earl,Gage,Scalo Veloce,@2Lap,338216,284.80025839729,273.55188684388,
Men  U23 19-22,25,57924,Casey,Hildebrandt,Twin Six,@2Lap,296192,263.71413972995,278.42505618655,
Men  U23 19-22,26,20459,Tanner,Hurst,Team Bikers Choice,@2Lap,277734,285.08788174396,283.29822552923,
Men  U23 19-22,27,77129,Richard,Arnopol,Step Down Racing,@2Lap,264204,329.33831921943,288.17139487191,
Men  U23 19-22,28,89789,Michael,Dutczak,South Chicago Wheelmen,@2Lap,200766,280.51514103616,293.04456421459,
Men  U23 19-22,29,48596,Samuel,Bramel,Minnesota Cycling Team,@2Lap,291951,354.8096716028,297.91773355726,
Men  U23 19-22,30,83009,Sam,Gross,Harmony Systems Pro Cycling,@2Lap,292354,367.88703343878,302.79090289994,
Men  U23 19-22,31,83906,Gerald,Drummond,,@2Lap,300927,290.83062913808,307.66407224262,
Men  U23 19-22,32,4789,Zach,Bender,Cycle-Smart Inc.,@2Lap,250355,316.92340374369,312.53724158529,
Men  U23 19-22,33,75935,Kevin,Burgess,Lees-McRae College,@2Lap,257065,335.63148398882,317.41041092797,
Men  U23 19-22,34,61217,Cory,Small,CCB,@2Lap,350750,298.15971763518,322.28358027065,
Men  U23 19-22,35,12081,Zane,Godby,,@2Lap,271426,335.05211451081,327.15674961333,
Men  U23 19-22,36,71691,Zack,Jensen,,@2Lap,363338,388.84601468987,332.029918956,
Men  U23 19-22,37,53017,Gunnar,Bergey,Lees-McRae College,@2Lap,264871,284.78293789649,336.90308829868,
Men  U23 19-22,38,82246,Jeffrey,Sikes,Bike One Racing,@2Lap,228074,250,341.77625764136,
Men  U23 19-22,39,83925,Zack,Lavergne,Dark Horse Racing,@3Lap,309923,441.09053547965,346.64942698403,
Men  U23 19-22,40,5717,Sammy,Dobrozsi,Lees-McRae College,@3Lap,235804,315.40070878374,351.52259632671,
Men  U23 19-22,41,83163,Nick,Thomas,AZ Devo,@3Lap,352702,384.16892729681,356.39576566939,
Men  U23 19-22,42,92957,Graham,Robinson,,@3Lap,416952,447.76952797373,361.26893501206,
Men  U23 19-22,43,58118,Sam,Damphousse,University of Vermont,@3Lap,333946,354.41333003877,366.14210435474,
Men  U23 19-22,44,84213,Alexander,Gaidis,Brown University,@3Lap,390792,424.98279087229,371.01527369742,
Men  U23 19-22,48,41041,Tyler,Coplea,,,196300,244.17118537739,375.8884430401,
Men  U23 19-22,49,5716,Luke,Haley,Red Zone Cycling,, 259716,248.27920065396,380.76161238277,
Men  U23 19-22,DNF,25319,Spencer,Downing,Clif Bar Development Cross Team,,270354,315.23904241503,385.63478172545,
Men  U23 19-22,DNF,106743,Scott,Smith,,,376904,416.49409048802,385.63478172545,
Men Cat 1/2/3 Master 30-34,1,806,Justin,Lindine,Team Redline,49:47,205717,186.24276750131,168.35922938131,
Men Cat 1/2/3 Master 30-34,2,16388,Robert,Marion,Carpediem Racing,50:32,220597,185.90151172564,173.55249648518,
Men Cat 1/2/3 Master 30-34,3,1668,Matt,Shriver,,50:54,110703,202.01180132671,178.74576358905,
Men Cat 1/2/3 Master 30-34,4,1670,Kevin,Bradford-parish,,51:26,147208,205.95447604721,183.93903069292,
Men Cat 1/2/3 Master 30-34,5,50756,Ken,Benesh,Evol Elite Racing,51:32,129356,212.29226553477,189.13229779679,
Men Cat 1/2/3 Master 30-34,6,29946,William,Iaia,Groove Subaru Excel Sports,51:35,329668,303.88781844149,194.32556490066,
Men Cat 1/2/3 Master 30-34,7,87784,Michael,Burleigh,Primal - Audi Denver,51:51,345802,284.10488795093,199.51883200453,
Men Cat 1/2/3 Master 30-34,8,30315,Corey,Stelljes,Racers Against Childhood Cancer,52:24,307965,237.32873250512,204.71209910839,
Men Cat 1/2/3 Master 30-34,9,66593,Nicholas,Lemke,Scalo Veloce,52:40,202433,235.98682497874,209.90536621226,
Men Cat 1/2/3 Master 30-34,10,28608,Mark,Flis,X-Men The,52:53,282287,224.31381750053,215.09863331613,
Men Cat 1/2/3 Master 30-34,11,34280,Jeff,Kluck,Queen City Cycling,53:01,198417,257.5613225392,220.29190042,
Men Cat 1/2/3 Master 30-34,12,2790,Scott,Chapin,,53:49,211669,242.32419070254,225.48516752387,
Men Cat 1/2/3 Master 30-34,13,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,53:58,215131,267.54812082805,230.67843462774,
Men Cat 1/2/3 Master 30-34,14,46990,John,Klish,Feedback Sports Racing,53:58,193003,318.3813187071,235.8717017316,
Men Cat 1/2/3 Master 30-34,15,73301,Brandon,Melott,Team Soundpony,54:15,260604,255.81096482546,241.06496883547,
Men Cat 1/2/3 Master 30-34,16,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,54:26,177637,243.33951072156,246.25823593934,
Men Cat 1/2/3 Master 30-34,17,9329,Quinn,Keogh,Harmony Systems Pro Cycling,54:27,254092,281.63626214517,251.45150304321,
Men Cat 1/2/3 Master 30-34,18,1162,Adam,St. germain,New Hampshire Cycling Club,54:40,193706,231.76128983957,256.64477014708,
Men Cat 1/2/3 Master 30-34,19,44629,Justin,Doll,X-Men The,54:51,311220,197.19389686442,261.83803725095,
Men Cat 1/2/3 Master 30-34,20,64360,Nick,Schaffner,Marc Pro - Strava,54:52,187296,267.86025049291,267.03130435482,
Men Cat 1/2/3 Master 30-34,21,37103,Mike,Wilk,Durango Wheel Club,55:02,87730,213.58900337321,272.22457145868,
Men Cat 1/2/3 Master 30-34,22,26116,Brett,Pirie,Groove Subaru Excel Sports,55:23,243114,308.09908508476,277.41783856255,
Men Cat 1/2/3 Master 30-34,23,2319,Eric,Carlson,Team Edge,55:43,233018,276.00558848382,282.61110566642,
Men Cat 1/2/3 Master 30-34,24,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,55:49,391123,342.68289347635,287.80437277029,
Men Cat 1/2/3 Master 30-34,25,6210,Nathan,Brown,,56:18,207512,315.60666259249,292.99763987416,
Men Cat 1/2/3 Master 30-34,26,61909,Danny,Whipple,,56:27,362000,347.00676282512,298.19090697803,
Men Cat 1/2/3 Master 30-34,27,68094,Fred,Mills,Minnesota Cycling Team,56:43,261006,309.67779864404,303.3841740819,
Men Cat 1/2/3 Master 30-34,28,30104,Josh,Whitney,Evol Elite Racing,56:52,246841,271.82513996709,308.57744118576,
Men Cat 1/2/3 Master 30-34,29,20152,Eric,Lundgren,JBV Coaching,57:10,264778,270.3702867524,313.77070828963,
Men Cat 1/2/3 Master 30-34,30,84237,Caleb,Thompson,Colavita Racing Inc.,57:26,173357,276.31212314617,318.9639753935,
Men Cat 1/2/3 Master 30-34,31,26853,Aaron,Barcheck,Team Small Batch,57:27,180719,416.13516654201,324.15724249737,
Men Cat 1/2/3 Master 30-34,32,148015,William,Allen,Feedback Sports Racing,57:30,186832,406.02621472936,329.35050960124,
Men Cat 1/2/3 Master 30-34,33,92788,Greg,E jackson,Foxtrot Racing,57:50,144273,434.60826745666,334.54377670511,
Men Cat 1/2/3 Master 30-34,34,67825,David,Hornick,,57:59,363585,399.90366699426,339.73704380898,
Men Cat 1/2/3 Master 30-34,35,81690,Marcus,Bush,Synergy,58:11,293091,333.43165980479,344.93031091284,
Men Cat 1/2/3 Master 30-34,36,26593,Ross,Holbrook,Mad Alchemy Rider Cooperative,58:17,211236,311.69855319806,350.12357801671,
Men Cat 1/2/3 Master 30-34,37,26695,Zach,Lee,Team Small Batch,58:32,89758,420.82567713751,355.31684512058,
Men Cat 1/2/3 Master 30-34,38,53247,Peat,Henry,,58:50,345312,304.1474939056,360.51011222445,
Men Cat 1/2/3 Master 30-34,39,58792,Adam,Fivehouse,Primal - Audi Denver,59:02,224182,430.10807117682,365.70337932832,
Men Cat 1/2/3 Master 30-34,40,6871,Jay,Kwan,The TEAM,@2Lap,269231,329.65209795274,370.89664643219,
Men Cat 1/2/3 Master 30-34,41,37923,Craig,Daugherty,,@2Lap,363208,375.43004227162,376.08991353605,
Men Cat 1/2/3 Master 30-34,42,94960,Gregory,J abrahamson,Boulder Cycle Sport,@2Lap,131546,329.35050960124,381.28318063992,
Men Cat 1/2/3 Master 30-34,43,26374,Aaron,Vaughn,Rally Sport Cycling Team,@2Lap,269163,399.5072350469,386.47644774379,
Men Cat 1/2/3 Master 30-34,44,26387,Andy,Harmon,CROSS PROPZ RACING,@2Lap,226855,433.14740506533,391.66971484766,
Men Cat 1/2/3 Master 30-34,45,94864,Robert,W thayer,Sonic Boom Racing,@2Lap,396770,367.29195630184,396.86298195153,
Men Cat 1/2/3 Master 30-34,46,65011,Josh,Weis,Colavita Racing Inc.,@2Lap,348668,341.82318101309,402.0562490554,
Men Cat 1/2/3 Master 30-34,47,78224,Andrew,Lincoln,,@2Lap,389143,451.91309207312,407.24951615927,
Men Cat 1/2/3 Master 30-34,48,59043,Andrew,Hager,Hoffenchard,@2Lap,282941,359.85910474729,412.44278326313,
Men Cat 1/2/3 Master 30-34,49,72018,Andrew,Reimann,Team Yacht Club,@2Lap,349848,439.06448825597,417.636050367,
Men Cat 1/2/3 Master 30-34,50,65970,Lucas,Marshall,Midwest Cycling Community NE,@2Lap,295328,267.9405157748,422.82931747087,
Men Cat 1/2/3 Master 30-34,51,125124,Barry,A pugh,,@2Lap,311635,421.17388206547,428.02258457474,
Men Cat 1/2/3 Master 30-34,52,62864,Daniel,Schneider,Type One United,@2Lap,276214,501.22286947368,433.21585167861,
Men Cat 1/2/3 Master 30-34,53,45981,Robert,Pickels,,@2Lap,276915,394.63227057795,438.40911878248,
Men Cat 1/2/3 Master 30-34,54,55443,Jason,Zoll,,@3Lap,317224,365.19008079106,443.60238588635,
Men Cat 1/2/3 Master 30-34,55,69491,Brandon,Davis,,@3Lap,296316,391.65941115574,448.79565299021,
Men Cat 1/2/3 Master 30-34,56,51337,Stephen,Downey,,@3Lap,311826,433.06256357825,453.98892009408,
Men Cat 1/2/3 Master 30-34,57,83546,Ben,Cross,,@3Lap,366433,352.34647257814,459.18218719795,
Men Cat 1/2/3 Master 30-34,58,22570,David,Thomas,Asheville Cyclocross,@3Lap,155779,383.15470514572,464.37545430182,
Men Cat 1/2/3 Master 30-34,59,46609,Judson,Heugel,Charm City Cycling LLC,@3Lap,301473,516.57375853028,469.56872140569,
Men Cat 1/2/3 Master 30-34,60,78825,Garrett,Getter,Team Small Batch,@3Lap,265765,476.66306700702,474.76198850956,
Men Cat 1/2/3 Master 30-34,61,100348,Robinson,Sudan,Semi-Tough Cycling Club,@4Lap,394832,424.3689614499,479.95525561342,
Men Cat 1/2/3 Master 30-34,62,77345,Andre,Selvyn,,@4Lap,380514,516.01297751202,485.14852271729,
Men Cat 1/2/3 Master 30-34,63,61942,Paul,Rahn,,@4Lap,236034,469.70872127921,490.34178982116,
Men Cat 1/2/3 Master 30-34,DNF,26755,Lucas,Clarke,Primal - Audi Denver,,343000,407.71878153054,495.53505692503,
Men Cat 1/2/3 Master 30-34,DNF,32486,Matt,Daniel,,,302898,428.02662518165,495.53505692503,
Men Cat 1/2/3 Master 35-39,1,4075,Russell,Stevenson,,43:03,74147,204.25360089859,183.15797520188,
Men Cat 1/2/3 Master 35-39,2,12217,Jake,Wells,,43:03,191242,206.27243320929,187.02891481807,
Men Cat 1/2/3 Master 35-39,3,51364,Steven,Stefko,Fort Collins Cycling Team,43:41,363631,230.68883126987,190.89985443426,
Men Cat 1/2/3 Master 35-39,4,2543,Christopher,Case,Boulder Cycle Sport,43:46,103284,216.05353544195,194.77079405045,
Men Cat 1/2/3 Master 35-39,5,1669,Andy,Jacques-maynes,UCI CT: Kenda 5-Hour Energy Cycling Team,43:52,17590,224.11394382599,198.64173366665,
Men Cat 1/2/3 Master 35-39,6,2532,Taylor,Carrington,Feedback Sports Racing,44:10,121888,231.96367444725,202.51267328284,
Men Cat 1/2/3 Master 35-39,7,21124,Greg,Krause,Groove Subaru Excel Sports,44:46,255940,260.56014256024,206.38361289903,
Men Cat 1/2/3 Master 35-39,8,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,44:46,194859,200.22192705257,210.25455251522,
Men Cat 1/2/3 Master 35-39,9,2907,Jared,Nieters,SEAVS/Haymarket,45:24,220150,264.53169964768,214.12549213141,
Men Cat 1/2/3 Master 35-39,10,807,Alec,Donahue,Tenet Racing,45:34,129914,213.85701566229,217.9964317476,
Men Cat 1/2/3 Master 35-39,11,26397,Eric,Collins,,45:39,7425,278.65116922538,221.86737136379,
Men Cat 1/2/3 Master 35-39,12,17926,Tom,Burke,Wolverine Sports Club,45:40,179205,232.66588091907,225.73831097999,
Men Cat 1/2/3 Master 35-39,13,79293,Bryson,Perry,K4 Racing,45:42,89388,219.42843231519,229.60925059618,
Men Cat 1/2/3 Master 35-39,14,3849,Thomas,Spannring,,45:50,189584,273.67654216378,233.48019021237,
Men Cat 1/2/3 Master 35-39,15,25112,Jay,Strothman,,46:26,130537,255.7138795226,237.35112982856,
Men Cat 1/2/3 Master 35-39,16,154359,Justin,Robinson,California Giant Cycling,46:49,30191,240.46743307579,241.22206944475,
Men Cat 1/2/3 Master 35-39,17,805,Johannes,Huseby,Boulder Cycle Sport,46:59,17237,266.13523965181,245.09300906094,
Men Cat 1/2/3 Master 35-39,18,21132,Logan,Garey,Boulder Cycle Sport,47:33,160801,306.99960449745,248.96394867713,
Men Cat 1/2/3 Master 35-39,19,9524,Garren,Watkins,USC Cycling Team,47:47,362025,295.7509235793,252.83488829333,
Men Cat 1/2/3 Master 35-39,20,37951,Mike,Friedberg,,47:55,12419,287.13744800144,256.70582790952,
Men Cat 1/2/3 Master 35-39,21,3850,Jon,Tarkington,Natural Grocers Cycling Team,48:00,59157,263.71574931263,260.57676752571,
Men Cat 1/2/3 Master 35-39,22,6806,David,Sheek,SDG Felt,48:01,250444,315.02688657339,264.4477071419,
Men Cat 1/2/3 Master 35-39,23,2819,Wiley,Mosley,Team Super Awesome,48:12,163464,262.34042362523,268.31864675809,
Men Cat 1/2/3 Master 35-39,24,26402,Doug,Schuler,Boulder Cycle Sport,48:14,262367,290.8096784558,272.18958637428,
Men Cat 1/2/3 Master 35-39,25,26907,Scott,Upton,Team Kappius,49:01,56381,305.66885332353,276.06052599047,
Men Cat 1/2/3 Master 35-39,26,62725,Gavin,Anderson,Sonic Boom Racing,49:02,363026,342.24674470344,279.93146560667,
Men Cat 1/2/3 Master 35-39,27,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,49:04,377434,403.42897608583,283.80240522286,
Men Cat 1/2/3 Master 35-39,28,10418,Eric,Nelson,Mudfoot,49:04,232855,317.56829198833,287.67334483905,
Men Cat 1/2/3 Master 35-39,29,17453,Ryan,Hughs,Pain Cave Productions,49:18,112103,359.36930224692,291.54428445524,
Men Cat 1/2/3 Master 35-39,30,14030,Thomas,Jones,Scalo Veloce,49:25,101818,314.94608580048,295.41522407143,
Men Cat 1/2/3 Master 35-39,31,26252,Dave,Harber,,49:37,78021,345.0484034406,299.28616368762,
Men Cat 1/2/3 Master 35-39,32,26139,Courtney,Gregory,,49:47,363944,357.36490335359,303.15710330381,
Men Cat 1/2/3 Master 35-39,33,30100,Mike,Sharkey,Boulder Cycle Sport,49:50,32306,317.59693479744,307.02804292001,
Men Cat 1/2/3 Master 35-39,34,65765,Patrick d.,Rondeau,Northampton Cycling Club,50:08,368143,373.69341098424,310.8989825362,
Men Cat 1/2/3 Master 35-39,35,28132,Josh,Cady,,50:14,302582,331.57502217195,314.76992215239,
Men Cat 1/2/3 Master 35-39,36,42189,Kailin,Waterman,,50:24,391421,302.7125561871,318.64086176858,
Men Cat 1/2/3 Master 35-39,37,26394,Andrew,Feeney,,50:47,164755,395.46723515616,322.51180138477,
Men Cat 1/2/3 Master 35-39,38,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,51:04,161436,351.22470718907,326.38274100096,
Men Cat 1/2/3 Master 35-39,39,17067,Rey,Madolora,Team Super Awesome,@1Lap,255955,308.28213852329,330.25368061715,
Men Cat 1/2/3 Master 35-39,40,95967,Justin,Healy,Ski Utah|Plan 7,@1Lap,251652,294.54051205451,334.12462023335,
Men Cat 1/2/3 Master 35-39,41,87590,Sage,Aldebaran,CX Nation,@1Lap,1316,336.24270773257,337.99555984954,
Men Cat 1/2/3 Master 35-39,42,78265,Andrew,Sprafke,Pactimo Cycling,@1Lap,276370,369.51573727477,341.86649946573,
Men Cat 1/2/3 Master 35-39,43,38216,Rolando,Roman,Cyclocross Project 2015,@1Lap,220829,344.39098189138,345.73743908192,
Men Cat 1/2/3 Master 35-39,44,12785,Kirt,Fitzpatrick,,@1Lap,11765,287.69147726224,349.60837869811,
Men Cat 1/2/3 Master 35-39,45,79291,Robert,Veitch,,@1Lap,107066,410.2924617226,353.4793183143,
Men Cat 1/2/3 Master 35-39,46,40182,Chandler,Delinks,Cyclocrossworld,@1Lap,60318,251.5576347003,357.35025793049,
Men Cat 1/2/3 Master 35-39,47,63105,James,Servaites,Boulder Cycle Sport,@1Lap,354390,420.72784783546,361.22119754668,
Men Cat 1/2/3 Master 35-39,48,37963,Eric,Jones,Rally Sport Cycling Team,@1Lap,154867,422.82256858202,365.09213716288,
Men Cat 1/2/3 Master 35-39,49,78316,Brian,Aiken,Boulder Cycle Sport,@1Lap,387832,388.62143513362,368.96307677907,
Men Cat 1/2/3 Master 35-39,50,38482,Scott,Kelley,,@1Lap,232247,395.06416472827,372.83401639526,
Men Cat 1/2/3 Master 35-39,51,51643,Jason,Scislowicz,Revolution Cycle Sports,@1Lap,169336,340.59194710405,376.70495601145,
Men Cat 1/2/3 Master 35-39,52,79961,Keagan,Rowley,Boulder Cycle Sport,@1Lap,196600,437.75947839632,380.57589562764,
Men Cat 1/2/3 Master 35-39,53,59331,Charles,Arensberg,Equipe Vitesse,@1Lap,1882,390.85332116694,384.44683524383,
Men Cat 1/2/3 Master 35-39,54,74232,Rod,Bolls,USC Cycling Team,@1Lap,309879,419.49014633305,388.31777486002,
Men Cat 1/2/3 Master 35-39,55,2607,Chad,Cheeney,Durango Devo,@1Lap,104313,269.23606553992,392.18871447622,
Men Cat 1/2/3 Master 35-39,56,44126,Zach,Lail,Mock Orange Bikes,@1Lap,152254,318.64086176858,396.05965409241,
Men Cat 1/2/3 Master 35-39,57,5443,Matthew,Hennessy,Charm City Cycling LLC,@1Lap,190800,435.40212321799,399.9305937086,
Men Cat 1/2/3 Master 35-39,58,92777,Tony,A romagna,Old School Racing,@1Lap,383196,405.56674754405,403.80153332479,
Men Cat 1/2/3 Master 35-39,59,25906,Mike,James,Prima Tappa Cycling,@1Lap,179440,417.28766893149,407.67247294098,
Men Cat 1/2/3 Master 35-39,60,6541,Jason,Siegle,SDG Felt,@1Lap,193522,270.81028341822,411.54341255717,
Men Cat 1/2/3 Master 35-39,61,94024,Joseph,M higby,,@2Lap,217692,420.34615851136,415.41435217336,
Men Cat 1/2/3 Master 35-39,62,12816,Matt,Leonard,,@2Lap,233007,384.37901849461,419.28529178956,
Men Cat 1/2/3 Master 35-39,63,65127,Eric,Wehr,Team Q7,@2Lap,360507,386.07041756927,423.15623140575,
Men Cat 1/2/3 Master 35-39,64,49508,Zach,Vanderkooy,Boulder Cycle Sport,@2Lap,107308,456.02001162429,427.02717102194,
Men Cat 1/2/3 Master 35-39,65,100036,David,C walker,USC Cycling Team,@2Lap,259880,355.31931238253,430.89811063813,
Men Cat 1/2/3 Master 35-39,66,79428,Russell,Georgeson,,@2Lap,312826,407.20257742286,434.76905025432,
Men Cat 1/2/3 Master 35-39,67,24542,Chris,Hall,Team Small Batch,@2Lap,109476,475.04688496217,438.63998987051,
Men Cat 1/2/3 Master 35-39,68,94971,John,E drake,Local Velo,@2Lap,198746,412.5018266246,442.5109294867,
Men Cat 1/2/3 Master 35-39,69,37108,Eric,Rydholm,GS Boulder/Organic India,@2Lap,358477,510.63519768138,446.3818691029,
Men Cat 1/2/3 Master 35-39,70,32804,Mark,Zalewski,Spidermonkey Cycling,@2Lap,172471,465.6150603082,450.25280871909,
Men Cat 1/2/3 Master 35-39,71,37159,Anthony,Thornton,,@3Lap,308317,457.69188427113,454.12374833528,
Men Cat 1/2/3 Master 35-39,DNF,30060,Ariel,Brown,,,5031,298.30639731206,457.99468795147,
Men Cat 1/2/3 Master 40-44,1,26649,Peter,Webber,Boulder Cycle Sport,47:38,66936,223.40732751418,202.77878211518,
Men Cat 1/2/3 Master 40-44,2,52878,Mark,Savery,Trek Cyclocross Collective,48:15,31378,242.85767971194,205.50575377462,
Men Cat 1/2/3 Master 40-44,3,1676,Brandon,Dwight,Boulder Cycle Sport,48:29,90939,227.39193893228,208.23272543407,
Men Cat 1/2/3 Master 40-44,4,3843,Colby,Pearce,,48:42,52850,260.66416774159,210.95969709352,
Men Cat 1/2/3 Master 40-44,5,6899,Edwin,Bull,Van Dessel Factory Team,48:48, 91184,245.44020058582,213.68666875296,
Men Cat 1/2/3 Master 40-44,6,78349,J,Clark,,49:00,132523,244.41919985132,216.41364041241,
Men Cat 1/2/3 Master 40-44,7,74563,Eric,Anderson,,49:05,42611,269.08459227288,219.14061207186,
Men Cat 1/2/3 Master 40-44,8,3310,Andrew,Messer,Cyclocrossworld,49:09,212310,248.84297786232,221.86758373131,
Men Cat 1/2/3 Master 40-44,9,26812,Ross,Delaplane,brookfield Homes Racing,49:45,9105,282.83619472344,224.59455539075,
Men Cat 1/2/3 Master 40-44,10,12505,Alex,Work,,50:15,285472,254.00676337666,227.3215270502,
Men Cat 1/2/3 Master 40-44,11,12366,Russell,Griffin,Cycleton,50:31,14176,268.28925942268,230.04849870965,
Men Cat 1/2/3 Master 40-44,12,1681,Shawn,Harshman,Boulder Cycle Sport,50:35,80580,300.61713920016,232.77547036909,
Men Cat 1/2/3 Master 40-44,13,47058,William,Hausdoerffer,Team Wisconsin,50:38,15440,252.98150010592,235.50244202854,
Men Cat 1/2/3 Master 40-44,14,61987,Jason,Hartman,Groove Subaru Excel Sports,50:42,363574,307.04076907259,238.22941368799,
Men Cat 1/2/3 Master 40-44,15,30107,Matt,Davies,Boulder Cycle Sport,50:46,363289,288.27160931773,240.95638534744,
Men Cat 1/2/3 Master 40-44,16,2985,Greg,Marini,,50:56,22509,247.44551545306,243.68335700688,
Men Cat 1/2/3 Master 40-44,17,41591,Shawn,Mitchell,Team Rhino Rush,51:00,24621,232.8736169368,246.41032866633,
Men Cat 1/2/3 Master 40-44,18,10356,Jason,Sager,Angry Catfish,51:01,31059,201.99782212885,249.13730032578,
Men Cat 1/2/3 Master 40-44,19,2276,Shadd,Smith,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,51:01,138402,255.99386536788,251.86427198522,
Men Cat 1/2/3 Master 40-44,20,21643,Paul,Bonds,Oklahoma City Velo Club,51:08,4177,240.53593654909,254.59124364467,
Men Cat 1/2/3 Master 40-44,21,2304,Clay,Harris,Team Kappius,51:13,152172,344.07663778101,257.31821530412,
Men Cat 1/2/3 Master 40-44,22,7558,Ryan,Mcfarling,Gates Carbon Drive,51:21,215008,288.00998174592,260.04518696357,
Men Cat 1/2/3 Master 40-44,23,1672,Chris,Mcgovern,CalNorte VC Switchbacks,51:41,23487,249.45982720883,262.77215862301,
Men Cat 1/2/3 Master 40-44,24,5771,Michael,Carroll,Durango Wheel Club,51:47,175586,335.81011542787,265.49913028246,
Men Cat 1/2/3 Master 40-44,25,7649,Chris,Brandt,MTB PRO Team: Honey Stinger/Bontrager Off Road,51:51,115063,291.76981206429,268.22610194191,
Men Cat 1/2/3 Master 40-44,26,22378,Bret,Young,nycross.com,51:56,280590,284.78304749871,270.95307360135,
Men Cat 1/2/3 Master 40-44,27,21138,Gregory,Keller,Boulder Cycle Sport,52:08,154167,337.94671048794,273.6800452608,
Men Cat 1/2/3 Master 40-44,28,25253,Brian,Hludzinski,Boulder Cycle Sport,52:09,16334,272.084196857,276.40701692025,
Men Cat 1/2/3 Master 40-44,29,29990,Jon,Coln,Cycleton,52:11,7455,335.60491437325,279.13398857969,
Men Cat 1/2/3 Master 40-44,30,29480,J p,Brocket,Ethos Racing,52:17,275550,325.35612570293,281.86096023914,
Men Cat 1/2/3 Master 40-44,31,11966,Robert,Batey,Feedback Sports Racing,52:26,217134,332.446832625,284.58793189859,
Men Cat 1/2/3 Master 40-44,32,11973,Craig,Faulkner,Crossniacs,52:28,244650,272.20879232259,287.31490355804,
Men Cat 1/2/3 Master 40-44,33,73462,Michael,Lackey,Birmingham Velo,52:47,228174,282.97555173886,290.04187521748,
Men Cat 1/2/3 Master 40-44,34,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,52:47,269718,325.53483352058,292.76884687693,
Men Cat 1/2/3 Master 40-44,35,110082,Patrick,J gallegos,8 Sixteen Racing,53:00,78794,332.90558397831,295.49581853638,
Men Cat 1/2/3 Master 40-44,36,49863,Menko,Johnson,Peninsula Velo Cycling Club,53:04,18004,276.93120746848,298.22279019582,
Men Cat 1/2/3 Master 40-44,37,26512,Charlie,Merrill,,53:05,328646,325.67554183769,300.94976185527,
