Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,20,69,346.45740774833,
GP Leuven,2021-11-13,Men Junior,14,59,326.70684855833,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,31,71,361.68875065156,
Robotland Cyclocross Essen,2021-12-11,Men Junior,20,49,350.22575653924,
Belgian National Championships,2022-01-8,Men Junior,24,70,340.35844751814,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,26,51,381.68130079271,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,16,55,314.25103778205,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,10,26,342.27101929066,
Waaslandcross,2022-02-19,Men Junior,11,37,317.33037727506,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,7,36,286.87664261979,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,12,75,289.76372221618,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,25,77,330.07077985296,
Polderscross,2022-09-18,Men Junior,15,65,313.78131373378,
Berencross - Meulebeke,2022-10-1,Men Junior,14,66,307.34622656148,
GP Oisterwijk,2022-10-16,Men Junior,15,71,302.45361489717,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,5,56,301.90903333424,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,14,60,340.2335667733,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,40,83,370,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,7,50,294.00660373792,
Telenet Superprestige Boom,2022-12-3,Men Junior,14,43,305.36541457823,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,10,24,343.21106610466,
Zilvermeercross,2022-12-23,Men Junior,13,64,296.9455371198,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,32,70,328.39143086457,
Azencross – Loenhout,2022-12-30,Men Junior,19,72,287.74945923125,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,13,59,278.03086491428,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,8,43,278.84939347028,
Belgian National Championships,2023-01-15,Men Junior,10,75,266.09367965923,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,10,38,318.26052491128,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,8,46,297.29305938829,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,5,24,262.36343479603,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,7,38,278.52923428543,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,4,26,264.12347112514,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,7,20,289.19831120032,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,4,25,255.2148158918,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,26,36,260.14470572792,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,11,52,193.45044937704,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,16,40,217.36607687543,
Gp Oisterwijk,2023-10-15,Men Elite,27,68,220.40144835894,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,25,61,231.40199104026,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,14,26,219.30602270316,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,33,39,248.73615640115,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,23,48,244.50833092036,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,18,47,211.74458739121,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,13,49,212.09437568073,
Zilvermeercross,2023-12-22,Men Elite,22,61,189.08155286313,
Azencross – Loenhout,2023-12-29,Men Elite,50,78,241.22403157479,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,32,72,226.71688857486,
Belgian National Championships,2024-01-14,Men Under 23,29,37,267.45332944485,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,20,36,227.52497909143,
Parkcross Maldegem,2024-02-7,Men Elite,25,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,20,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,20,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,29,56,,
